"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d3c2aad7-7f92-48fb-a4b8-f12a29a835ac","3904727","F","Botany","1739698","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","C. E. Nichols","","Nicaragua","","","Nicaragua","","","",""
"7be7424f-68ed-462f-9063-950f9ae33a0a","3904728","F","Botany","1722915","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","C. E. Nichols","","Nicaragua","","","Nicaragua","","","",""
"6e9bfa3a-746f-48a6-9b1c-400d7b9f9258","3904729","F","Botany","1249346","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. C. Standley","","Nicaragua","","","Nicaragua","","","",""
"9bb5a954-6bc6-4694-a6aa-6c830704164b","3904730","F","Botany","1374951","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. Molina R.","","Nicaragua","","","Nicaragua","","","",""
"be4596d7-c9c2-4727-9256-bb978d263d9b","3904732","F","Botany","1739693","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","F. C. Seymour","","Nicaragua","","","Nicaragua","","","",""
"964ec56a-6804-4364-819c-006e1f121110","3904733","F","Botany","1875927","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"5ca63b08-58ab-41a1-b5cd-690c80508a76","3904734","F","Botany","1875938","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"c5027d9d-cff0-47da-bd8e-fc31bd916b00","3904736","F","Botany","1886701","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"c397532b-640b-4077-9f45-ca0ce5f47680","3904737","F","Botany","1907600","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. J. Pipoly","","Nicaragua","","","Nicaragua","","","",""
"d987e100-9efe-4544-ba5c-40608741d7cf","3904738","F","Botany","1907569","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","Alfredo Grijalva","","Nicaragua","","","Nicaragua","","","",""
"a328a872-aefc-44c5-952d-3b3c93a0b3de","3904739","F","Botany","1907568","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","Alfredo Grijalva & M. Araquistain","","Nicaragua","","","Nicaragua","","","",""
