"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"58fe286c-69a3-4543-9fce-a15c8b986e4f","4004577","F","Botany","1949876","Bolbitis subcordata (Copel.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Yona Exp. Forest of Ryukyu Univ.: Yona Exp. Forest of Ryukyu Univ.; Yona, Kuniga","100","200","",""
"fdce0e84-ac6c-40f4-88a5-7f10239b4ff1","4004607","F","Botany","1950110","Dryopteris hendersonii (Bedd.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Yona Exp. Forest of Ryukyu Univ.: Yona Exp. Forest of Ryukyu Univ.; Yona, Kuniga","100","200","",""
"ee82f796-fc40-4887-88d9-ce32ae21d291","4004638","F","Botany","1949054","Ctenitis subglandulosa (Hance) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Yona Exp. Forest of Ryukyu Univ.: Yona Exp. Forest of Ryukyu Univ.; Yona, Kuniga","100","200","",""
"e3f0b652-0cf4-40c9-9895-4198f6f7549f","4004668","F","Botany","2096881","Cyrtomium balansae (Christ) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","Yona Exp. Forest of Ryukyu Univ.: Yona Exp. Forest of Ryukyu Univ.; Yona, Kuniga","100","200","",""
"9c441013-4336-4576-b691-d734ac5515a4","3288359","F","Botany","","Arachniodes simplicior (Makino) Ohwi","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","","700","","",""
"e3d93fcc-4ee9-4db6-b33a-f67f2432f27c","3288360","F","Botany","","Arachniodes simplicior (Makino) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","","700","","",""
"fd93b844-479a-4b37-80c3-54c3647c2cc4","3288361","F","Botany","","Arachniodes simplicior (Makino) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Togashi","","Japan","","","","700","","",""
"dc16b8de-a2a8-4276-ba0b-21f14c858d58","3288362","F","Botany","","Arachniodes sporadosora (Kunze) Nakaike","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","","700","","",""
"90600abf-0661-4e10-a820-d6045a828984","3288363","F","Botany","","Arachniodes standishii (T. Moore) Ohwi","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","","700","","",""
"a04ecfab-09cc-44ca-b8c1-78c74d528a21","3288364","F","Botany","","Arachniodes standishii (T. Moore) Ohwi","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","","700","","",""
"c9261152-73fa-4ce8-8bbd-c5b4de967422","3288365","F","Botany","","Arachniodes standishii (T. Moore) Ohwi","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","","700","","",""
"8873dcb6-3afb-426a-b68c-3ce16cad44de","3288366","F","Botany","","Arachniodes standishii (T. Moore) Ohwi","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Japan","","","","700","","",""
"eea2b127-4925-4d43-a1ff-e4f9f7bff62b","3288367","F","Botany","","Arachniodes standishii (T. Moore) Ohwi","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","K. Iwatsuki","","Japan","","","","700","","",""
"9a79c778-3a4e-4617-9ea2-896c92ff7d97","3288369","F","Botany","","Arachniodes standishii (T. Moore) Ohwi","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. Poli","","Japan","","","","700","","",""
"93d41d99-4acd-4f52-b08f-555448120541","3288370","F","Botany","","Arachniodes standishii (T. Moore) Ohwi","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. Ohwi","","Japan","","","","700","","",""
"5fc52c59-38a4-4ee3-a3d2-5a08e3182df3","4006295","F","Botany","1479007","Dryopteris viridescens (Baker) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","","","","",""
"74b33c36-86f3-4652-ad2f-316dd77ce8ec","4006285","F","Botany","1479066","Dryopteris uniformis (Makino) Makino","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","","","","",""
"771ee48f-3d55-4d37-b0b6-0357479ff9cd","4006278","F","Botany","1479033","Dryopteris tokyoensis (Matsum. ex Makino) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","","","","",""
"1bfaadf0-6ed8-40cb-b9e6-a15024ab304e","4006277","F","Botany","1479067","Dryopteris tokyoensis (Matsum. ex Makino) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","K. Seto","","Japan","","","","","","",""
"bbd9114e-8e45-4118-990a-94e3921034e6","4006274","F","Botany","1479068","Dryopteris takeuchiana Koidz.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","","","","",""
"fff07c26-4f2b-4ce5-9519-b7bdbb15b4d9","4006234","F","Botany","1479070","Dryopteris sabaei (Franch. & Sav.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. Tagawa","","Japan","","","","","","",""
