"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"fdf52c8d-0232-4151-a09b-4bcab76d2a6e","357939","F","Botany","1336023","Polygala cymosa Walter","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isoneotype","","R. K. Godfrey & R. M. Tryon","","","","","","","","",""
"300eb6f6-85ed-4edd-9d4d-a13dfc4e8553","265698","F","Botany","279999","Polygala perennis Blake","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","C. R. Orcutt","","Mexico","Oaxaca","","Rincon Antonio","","","",""
"e20a81b5-e6e0-4d3f-9842-82330d04cacc","2173840","F","Botany","450944","Badiera propinqua Britton","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","J. A. Shafer","","","","","","","","",""
"379e9533-e9be-406d-a4ca-8feaf7a40378","2173835","F","Botany","4513114","Badiera portoricensis Britton","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","N. L. Britton et al.","","","","","","","","",""
"e825d41b-84bf-4737-92f3-93909f13869b","330902","F","Botany","78971","Polygala millspaughiana Paiva","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Lectotype","","J. Blain","","","","","","","","",""
"8227152b-3484-4b4c-82dd-f858c7df6e60","330901","F","Botany","79115","Polygala millspaughiana Paiva","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Syntype","","J. Blain","","","","","","","","",""
"8aff2f8c-69c2-4bbf-bb6a-b7e087b060a2","144670","F","Botany","1538808","Phlebotaenia cuneata Griseb.","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","C. Wright","","","","","","","","",""
"3e5f9257-891d-4b05-8937-efd0555365fa","332234","F","Botany","755400","Monnina blakeana Standl.","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","P. C. Standley","","","","","","","","",""
"ffc75861-a88f-4636-aa03-29827cb1d1df","355161","F","Botany","838077","Polygala platycarpa Benth.","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","K. T. Hartweg","","","","","","","","",""
"ef2d3425-3d3c-4d17-b1a0-1b960107f096","265667","F","Botany","178386","Polygala compacta Rose","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"cef24fbb-ee7e-4313-bdd0-ec20fb39ba89","265652","F","Botany","111711","Polygala acicularis S. Watson","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Type [status unknown]","","C. G. Pringle","","","","","","","","",""
"c3db9c3d-56bd-4e83-9112-ea1bf82b51de","265726","F","Botany","176534","Polygala zacatecana Blake","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","E. Palmer","","","","","","","","",""
"8444bf95-0d60-411a-aec4-4fe88ef4db61","265653","F","Botany","213169","Polygala amphothrix Blake","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","E. Palmer","","","","","","","","",""
"c4e23c9e-c4b0-422c-800e-8f5ba20f10c9","265696","F","Botany","306572","Polygala parryi A. W. Benn.","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","C. C. Parry & E. Palmer","","","","","","","","",""
"993f3739-50ea-41dc-94be-38dec3ce892a","265669","F","Botany","51708","Polygala decidua Blake","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isosyntype","","E. Palmer","","","","","","","","",""
"a3e4e109-5cf4-4372-8d6c-369ba4b9886d","336450","F","Botany","1538735","Polygala compacta Rose","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"8ba75f65-2a2d-493e-8aef-1c49fcb05f1a","2173833","F","Botany","85495","Badiera fuertesii Urb.","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","P�re M. Fuertes","","","","","","1800","","",""
"868fc2c6-022b-4b43-832e-bb3939378522","265682","F","Botany","311267","Polygala lindheimeri var. parvifolia Wheelock","Spermatophyta","Dicotyledoneae","","Polygalaceae","","1978","Isotype","","C. G. Pringle","","United States of America","Arizona","","Santa Rita Mountains","1829","","",""
"9e5f14d8-07d7-4e31-9ae6-d0b0a6552543","265683","F","Botany","262642","Polygala lindheimeri var. parvifolia Wheelock","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","C. G. Pringle","","United States of America","Arizona","","Foothills of the Santa Rita Mountains","","","",""
"25c6d5d0-e468-483c-9ab3-d59060b6307e","265681","F","Botany","311268","Polygala lindheimeri var. parvifolia Wheelock","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","C. G. Pringle","","United States of America","Arizona","","Foothills of the Santa Rita Mountains","","","",""
"07d989ab-2dd4-4879-87a2-a8f7e96b2de6","265662","F","Botany","192971","Polygala brandegeeanum Chodat","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","C. A. Purpus","","","","","","","","",""
"f91fa229-38ab-4ac4-97c6-b23b438a48c8","265671","F","Botany","299199","Polygala dolichocarpa Blake","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isosyntype","","C. A. Purpus","","","","","","","","",""
"88bd862f-b51e-4744-98b4-5141e7ade28c","265660","F","Botany","298931","Polygala brachyanthema Blake","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isosyntype","","C. A. Purpus","","","","","","","","",""
"337af74b-d097-41c3-be70-4807475d952a","265674","F","Botany","415547","Polygala glochidiata f. leucantha Blake","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isosyntype","","C. A. Purpus","","","","","","","","",""
"c4d33e52-bb1d-479c-be80-bb4ab7d57982","265693","F","Botany","276535","Polygala oophylla Blake","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isosyntype","","C. A. Purpus","","","","","","","","",""
"e543bb82-8c3b-4239-9336-7080afb83522","265699","F","Botany","298928","Polygala phoenicistes Blake","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isosyntype","","C. A. Purpus","","","","","","","","",""
"56b333e2-ddf3-415e-94ec-033ce9384861","265703","F","Botany","276536","Polygala purpusii Brandegee","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","C. A. Purpus","","","","","","","","",""
"81b27bc7-cd93-4b79-b211-722bbb2db5c6","265690","F","Botany","298930","Polygala nitida Brandegee","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","C. A. Purpus","","","","","","","","",""
"f5ae107a-bb15-497b-aba7-824d5ba31413","265692","F","Botany","344263","Polygala nudata Brandegee","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","C. A. Purpus","","","","","","","","",""
"1f000a9e-540c-4b3e-af5c-ba6ee808ec82","265722","F","Botany","1075000","Polygala verticillata var. dolichoptera Fernald","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Holotype","","M. L. Fernald & B. H. Long","","","","","","","","",""
"bb6045ae-f60d-4eba-a40c-42f36f096338","144448","F","Botany","284112","Badiera montana Britton","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","N. L. Britton","","","","","","","","",""
"1700d481-9a2f-44e0-803b-9754c3920e68","2173843","F","Botany","575409","Polygala jamaicensis Chodat","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","J. H. Hart","","","","","","","","",""
"f4b977a6-08f2-4283-93cb-6d00c6d74ae1","265725","F","Botany","246435","Polygala wilsonii Small","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","Percy Wilson","","","","","","","","",""
"d73d5130-3112-44ac-a700-49426a63dbef","265723","F","Botany","225262","Polygala wightiana Blake","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Holotype","","A. E. Wight","","","","","","","","",""
