"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a1e58df1-2a26-4a8e-b0ab-5f6e193c65d1","2981979","F","Botany","1960717","Griselinia racemosa (Phil.) Taub.","Spermatophyta","Dicotyledoneae","","Griseliniaceae","","","","","B. D. Patterson","","Chile","","","Chile","","","",""
"fb1ff15d-a375-4841-a15e-84a933ccf165","2981980","F","Botany","1519223","Griselinia racemosa (Phil.) Taub.","Spermatophyta","Dicotyledoneae","","Griseliniaceae","","","","","A. Grosse","","Chile","","","Chile","","","",""
"e19ee40d-d828-4c1e-920b-906bc57a5352","2981977","F","Botany","1960723","Griselinia racemosa (Phil.) Taub.","Spermatophyta","Dicotyledoneae","","Griseliniaceae","","","","","B. D. Patterson","","Chile","","","Chile","","","",""
"25373552-6062-4e5e-af5c-1767bb1c3885","2981976","F","Botany","1960724","Griselinia racemosa (Phil.) Taub.","Spermatophyta","Dicotyledoneae","","Griseliniaceae","","","","","B. D. Patterson","","Chile","","","Chile","","","",""
"1f3172ea-a566-4acd-bd7e-1b3312c8e58b","2981978","F","Botany","1960722","Griselinia racemosa (Phil.) Taub.","Spermatophyta","Dicotyledoneae","","Griseliniaceae","","","","","B. D. Patterson","","Chile","","","Chile","","","",""
"c12400de-9dd4-4feb-a997-7baf5bc36a6f","2981993","F","Botany","2158885","Griselinia ruscifolia (Clos) Ball","Spermatophyta","Dicotyledoneae","","Griseliniaceae","","","","","L. R. Landrum & S. S. Landrum","","Chile","","","Chile","","","",""
"6e9f5446-8a57-40bd-891c-50c07b4af630","2981995","F","Botany","2223532","Griselinia ruscifolia (Clos) Ball","Spermatophyta","Dicotyledoneae","","Griseliniaceae","","","","","S. A. Teillier & et al.","","Chile","","","Chile","","","",""
"b84131ff-bea6-49aa-b00d-6f0ba7148c24","2981974","F","Botany","1569221","Griselinia jodinifolia (Griseb.) Taub.","Spermatophyta","Dicotyledoneae","","Griseliniaceae","","","","","W. J. Eyerdam","","Chile","","","Chile","","","",""
"8dcfde8c-e37f-43a0-8434-aee364073fd0","2981999","F","Botany","1519216","Griselinia ruscifolia (Clos) Ball","Spermatophyta","Dicotyledoneae","","Griseliniaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"df112c1a-8721-4517-8cff-ff2fff1fd7f8","2981996","F","Botany","2158882","Griselinia ruscifolia (Clos) Ball","Spermatophyta","Dicotyledoneae","","Griseliniaceae","","","","","L. R. Landrum & S. S. Landrum","","Chile","","","Chile","","","",""
"79fe4909-8001-4fd0-b3a1-0166d9b1501d","2981997","F","Botany","1519217","Griselinia ruscifolia (Clos) Ball","Spermatophyta","Dicotyledoneae","","Griseliniaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"f5fd1ccb-a6bb-41d0-84f2-7508307897af","216065","F","Botany","","Griselinia ruscifolia var. itatiaiae (Wawra) Taub.","Spermatophyta","Dicotyledoneae","","Griseliniaceae","","","Type [status unknown]","","H. Wawra","","","","","","","","",""
