"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"11ebd5a9-9658-4fdb-ab47-25f8c27492f7","3384140","F","Botany","","Warnstorfia sarmentosa (Wahlenb.) Heden�s","Bryophyta","","","Amblystegiaceae","","","","","I. V. Czernyadjeva","","","","","","","","",""
"a8a9e97e-917c-4a90-a416-a7fb3ff4368a","3875852","F","Botany","","Calliergon megalophyllum Mikut.","Bryophyta","","","Amblystegiaceae","","","","","I. V. Czernyadjeva","","Russia","","","Russia","","","",""
"450cc1dc-ee10-469e-9278-c571dc81c227","3875857","F","Botany","","Drepanocladus polycarpus (Blandow ex Voit) Warnst.","Bryophyta","","","Amblystegiaceae","","","","","I. V. Czernyadjeva","","Russia","","","Russia","","","",""
"39ab760f-0cb1-48f5-97f6-977657ca7576","15068","F","Botany","","Andreaea rupestris Hook. f. & Wilson","Bryophyta","","","Andreaeaceae","","","","","","","Russia","","","Russia","","","",""
"1b8fa11b-3283-4539-b96e-0f2a06043486","15089","F","Botany","","Andreaea rupestris Hook. f. & Wilson","Bryophyta","","","Andreaeaceae","","","","","","","Russia","","","Russia","","","",""
"780bbac3-5a06-463f-8c4c-15f29e75379c","15282","F","Botany","","Andreaea rupestris Hook. f. & Wilson","Bryophyta","","","Andreaeaceae","","","","","","","Russia","","","Russia","","","",""
"36e3251d-8e35-41b2-9fdd-2a90e9d91c12","2376268","F","Botany","","Andreaea rupestris Hook. f. & Wilson","Bryophyta","","","Andreaeaceae","","","","","E. A. Ignatova","","Russia","","","South Ural, Bashkiria Beloretzk District, Bol'shoi Iremel' Peak","","","",""
"2591d503-1c18-4238-8d5a-32421f64f613","15299","F","Botany","","Andreaea rupestris Hook. f. & Wilson","Bryophyta","","","Andreaeaceae","","","","","","","Russia","","","Russia","","","",""
"e792432a-8ca5-4cae-9f0a-50d05774966d","2167624","F","Botany","1184456","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","V. F. Brotherus","","","","","","","","",""
"3314243a-bb46-464f-989e-5611298c45b7","2167711","F","Botany","1184528","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","A. J. Malmberg","","","","","","","","",""
