"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"971e1c2d-4f56-4fa9-a532-9a0ea95cf1d8","12076","F","Botany","","Dicranoloma robustum (Hook. f. & Wilson) Paris","Bryophyta","","","Dicranaceae","","","","","J. Child","","","","","","1615","","",""
"7573f07c-d50c-4048-8248-8c755a4e163c","1818103","F","Botany","","Dicranoloma cutlackii (T. J. Kop. & D. H. Norris) Klazenga","Bryophyta","","","Dicranaceae","","","Paratype","","D. H. Norris","","","","","","","","",""
"6ca9fa36-b2a0-4c69-a612-d5cf6bf7dbd9","13574","F","Botany","","Dicranella cardotii (R. Br. bis) Dixon","Bryophyta","","","Dicranaceae","","","","","R. D. Seppelt","","","","","","","","",""
"447e5e57-f7ee-435e-942e-a19658071921","1827189","F","Botany","1121732","Dicranella percompacta E. B. Bartram","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"c9bca308-cec6-4b57-a08a-f56095f79225","27277","F","Botany","","Dicranoloma billardieri (Brid.) Paris","Bryophyta","","","Dicranaceae","","","","","R. D. Seppelt","","","","","","","","",""
"08004533-85a4-47c6-9b31-44389dde5def","29606","F","Botany","","Dicranoloma menziesii (Hook. f. & Wilson) Paris","Bryophyta","","","Dicranaceae","","","","","R. D. Seppelt","","","","","","","","",""
"16714276-e3ea-463f-8ff9-20a4b974ebe0","712579","F","Botany","1009403","Atractylocarpus dicranoides Dixon","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","C. E. Carr","","","","","","","","",""
"3dae12eb-d129-44d0-a489-6cd367b67aac","1827200","F","Botany","1121751","Dicranoloma rugifolium E. B. Bartram","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"40871ab5-cdf3-476f-8238-7aea097f0364","15908","F","Botany","","Dicranoloma (Renauld) Renauld","Bryophyta","","","Dicranaceae","","","","","J. Child","","","","","","152","","",""
"f3a8d41d-5b07-40d8-b157-c333f49d7a9e","15478","F","Botany","","Dicranoloma (Renauld) Renauld","Bryophyta","","","Dicranaceae","","","","","J. Child","","","","","","305","","",""
"e0586623-0f67-4ba5-b0cd-4e424a2357b6","33487","F","Botany","","Dicranoloma (Renauld) Renauld","Bryophyta","","","Dicranaceae","","","","","J. Child","","","","","","914","","",""
