"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"486f4f4f-ecb0-4113-a80c-22fccde885d1","4295591","F","Botany","","Eriopezia caesia (Pers.) Rehm","Ascomycota","Leotiomycetes","Helotiales","Arachnopezizaceae","","","","","O. Jaap","","Germany","Schleswig-Holstein","","Sachsenwald bei Friedrichsruh","","","",""
"09980682-0002-42e8-82fe-982e3f1d59e8","4295593","F","Botany","","Eriopezia caesia (Pers.) Rehm","Ascomycota","Leotiomycetes","Helotiales","Arachnopezizaceae","","","","","K. W. G. L. Fuckel","","Austria","","","Oestricher Hinterwald","","","",""
"268ab44f-e674-4a1e-a4a1-62808d124c5f","4295590","F","Botany","","Eriopezia aurea (Fuckel) Rehm","Ascomycota","Leotiomycetes","Helotiales","Arachnopezizaceae","","","","","K. W. G. L. Fuckel","","Germany","Baden-W�rttemberg","Rhein-Neckar-Kreis","Bei Eberbach","","","",""
"3ae9074e-3e6b-4bbe-9224-01fbdfd3432b","4295587","F","Botany","","Arachnopeziza delicatula Fuckel","Ascomycota","Leotiomycetes","Helotiales","Arachnopezizaceae","","","","","K. W. G. L. Fuckel","","Germany","Baden-W�rttemberg","","Am Eichberg oberhalb Eberbach","","","",""
"6f888a09-48c5-40e9-a534-f0a213796dc4","4295589","F","Botany","","Eriopezia orbilioides Rehm","Ascomycota","Leotiomycetes","Helotiales","Arachnopezizaceae","","","","","P. O. Schallert","","United States of America","Virginia","","Virginia","","","",""
"178da31b-3821-4ea0-96df-fa1f62261481","101030","F","Botany","863456","Arachnopeziza delicatula Fuckel","Ascomycota","Leotiomycetes","Helotiales","Arachnopezizaceae","","","Holotype","","K. W. G. Fuckel","","","","","","","","",""
"133b1e2d-50c3-45d2-b11d-bf95bca531e1","3268289","F","Botany","1068778","Arachnopeziza aurelia (Pers.) Fuckel","Ascomycota","Leotiomycetes","Helotiales","Arachnopezizaceae","","","","","W. B. Cooke","","United States of America","Ohio","","Ohio","","","",""
"b75d97c4-3bdf-4091-884a-5d3f6e093dca","4295592","F","Botany","","Eriopezia caesia (Pers.) Rehm","Ascomycota","Leotiomycetes","Helotiales","Arachnopezizaceae","","","","","G. Winter","","Germany","","","Germany","","","",""
"82863dbd-31bd-4533-a06f-abe02748c729","101032","F","Botany","1292942","Arachnopeziza tapesioides Starb�ck","Ascomycota","Leotiomycetes","Helotiales","Arachnopezizaceae","","","Type [status unknown]","","J. T. C. Vestergren","","","","","","","","",""
"03875053-ed64-4b14-86ca-f32b3d08433c","4295586","F","Botany","","Arachnopeziza aurelia (Pers.) Fuckel","Ascomycota","Leotiomycetes","Helotiales","Arachnopezizaceae","","","","","J. B. Mougeot & C. G. Nestler","","France","Grand Est","","""Vogeso-Rhenanae""; Upper Rhine valley area and Vosges Mountains","","","",""
