"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0b004181-ea07-467c-a4c9-e4e847d71ced","4512394","F","Botany","","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","C. H. Browne","","United States of America","Pennsylvania","Philadelphia","Conservatory, University of Pennsylvania","","","",""
"9237e75d-54ba-4391-903d-ea9489cd3126","4512395","F","Botany","","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","A. F. K. Krout","","United States of America","Pennsylvania","Philadelphia","Conservatory, University of Pennsylvania","15","","",""
"1e79b49c-4db1-49f6-9b03-6947c2080068","19977","F","Botany","","Lunularia Adans.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Maunganui Bluff, above Aranga Beach, S of Waipoua Forest NW of Dargaville","115","195","",""
"7326a16c-cc52-463a-8af0-2e71b7a2796d","14263","F","Botany","","Lunularia Adans.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Matakana-Whangaripo road, ca. 11-12 km NNE of Warkworth","200","","",""
"b96a29ee-3401-438e-b1ec-048a9d68f93d","4497234","F","Botany","","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","1944","","","I. W. Knobloch","","United States of America","New York","","Buffalo","","","",""
"bb2a26f7-d42e-4c20-8c60-0f79d3b1d75f","2335293","F","Botany","","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","T. D. Brown","","United States of America","Virginia","Roanoke","Wertz's greenhouse by U.S. Route 11, about 2 miles west of Roanoke","","","",""
"f6b7d0a9-2dea-4895-9c86-bbe82c7b3aef","4509052","F","Botany","","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","C. C. Plitt","","United States of America","Maryland","Anne Arundel","Cedar Hill","","","",""
"9bd7bfba-e4b9-4d14-91fa-04816fd2dc04","4509067","F","Botany","","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","W. R. Guerke","","United States of America","Maryland","Baltimore","Balto, Beltway and Resisterstown Rd","","","",""
"8517bf47-03ae-48de-91b0-70f651b078f3","4512260","F","Botany","","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","L. H. Lanfear","","United States of America","Pennsylvania","Allegheny","Phipp's Conservatory, Schenley Park, Pittsburgh","","","",""
"924ab9e7-6dac-4abc-9291-696f6f299831","4513464","F","Botany","","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","N. P. Ammons","","United States of America","West Virginia","Monongalia","Sabraton","","","",""
"f0208c9d-4785-4918-a71f-a9eff9d26002","2335292","F","Botany","","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","Unknown","","United States of America","","","United States of America","","","",""
"3945e851-ff01-4b2b-9718-f90f71430db8","2128540","F","Botany","1027344","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","G. I. Collett","","","","","","","","",""
"202e06bd-c983-4fd5-a29e-554e1f861f32","2274","F","Botany","1033365","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","J. Child","","","","","","152","","",""
"48b51806-02ea-42b1-9a4d-b813433b40f6","29475","F","Botany","1033497","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","J. Child","","","","","","152","","",""
"762fdad7-372d-4c17-8f94-2522ab0efb76","40298","F","Botany","033316","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","J. Child","","","","","","152","","",""
"1aa0db7e-19e7-45f6-aeb3-21f8d5a3d4dc","15247","F","Botany","","Lunularia Adans.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","2002","","","J. J. Engel","","New Zealand","Northland (Te Tai Tokerau)","","immediately E of Auckland","50","160","",""
"932173ed-20a8-42ef-b028-0f8787bfd810","2335294","F","Botany","","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","W. L. Culberson","","United States of America","Ohio","Hamilton","Greenhouse","","","",""
"2bc1a7c8-6b84-45b7-882a-71aa49716f5d","4495639","F","Botany","","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","H. B. Dudley","","United States of America","Illinois","Cook","Garfield Park Conservatory","","","",""
"2f010b3e-111d-4077-9012-c4552875a363","2335295","F","Botany","","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","D. Richards","","United States of America","Illinois","Cook","University of Chicago: greenhouses","","","",""
"f19e59ea-10d0-4ba6-84f8-3442e40d5212","4495664","F","Botany","","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","C. C. Kingman","","United States of America","Massachusetts","Suffolk","Harvard Botanical Garden","","","",""
"93b18d2e-ebc0-4b5a-9550-34a86f130c5d","2335290","F","Botany","","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","A. B. Seymour","","United States of America","Massachusetts","Middlesex","Waverley","","","",""
"1c3bfbac-d9e0-4aff-9900-a022941fc84b","2335291","F","Botany","","Lunularia Adans.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","Unknown","","United States of America","Massachusetts","Middlesex","Botanic Garden","","","","gemmae"
"90486ba9-123e-4bdc-864d-3dcb8c4612ee","2335296","F","Botany","","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","T. C. Frye","","United States of America","Washington","King","Seattle","","","",""
"2ad0fe62-b72a-4638-b88a-aa012b3f9c6d","4495760","F","Botany","","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","T. C. Frye","","United States of America","Washington","King","Seattle","","","",""
"428e28a1-fe75-41d1-ad05-0dd1584683a7","2335298","F","Botany","","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","D. Sutliffe","","United States of America","California","San Francisco","San Francisco","","","",""
"2a9a4dd4-0295-4ab7-86de-2db5cb801047","2335297","F","Botany","","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","D. Sutliffe","","United States of America","California","San Francisco","San Francisco","","","",""
"8509e05a-b84f-445a-9b18-67df0edc2be2","4495588","F","Botany","","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","D. Sutliffe","","United States of America","California","San Francisco","San Francisco","","","",""
"fd86d422-34da-43b5-a84b-f7e02eebdd3d","2335299","F","Botany","","Lunularia vulgaris P. Micheli ex Raddi","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","L. M. Underwood & O. F. Cook","","United States of America","New York","Onondaga","Syracuse","","","",""
"481a48d5-f6a6-40c7-8b87-ef4ee3c4cde3","2335300","F","Botany","","Lunularia vulgaris P. Micheli ex Raddi","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","L. N. Johnson","","United States of America","Michigan","Wayne","Detroit","","","",""
"e02603ec-c7fb-49e0-90ea-7e36e563d463","4499032","F","Botany","","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","E. B. Chamberlain","","United States of America","Rhode Island","Providence","Providence","","","",""
"ad054712-c5ce-49ca-936d-b13e3721f6dc","4506959","F","Botany","","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","G. L. Moxley","","United States of America","California","Los Angeles","1286 E 47th Street","","","",""
"efa7a4b3-231c-4581-88fe-a25a3006e940","4509498","F","Botany","","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","H. E. Greenwood","","United States of America","Massachusetts","Worcester","Lang's Greenhouse","","","",""
"70a3d6c1-1662-44a2-be1f-25eb5ff8c871","4510817","F","Botany","","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","1949","","","L. J. Gier","","United States of America","Missouri","Clay","Thompson's Greenhouse on Gallatin Street","","","",""
"55f553b7-a7c7-4002-84f9-52cf5a062324","37476","F","Botany","","Lunularia cruciata (L.) Dumort. ex Lindb.","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","R. M. Schuster","","","","","","","","",""
"32d1025a-fbaa-456e-bf49-1df0bab79814","4512221","F","Botany","","Lunularia vulgaris P. Micheli ex Raddi","Marchantiophyta","Marchantiopsida","Lunulariales","Lunulariaceae","","","","","E. A. Rau","","United States of America","Pennsylvania","","Pennsylvania","","","",""
