"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"22a3930a-70b6-496f-bf9a-751d7ddd57ab","332515","F","Botany","657796","Desmopsis schippii Standl.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","W. A. Schipp","","","","","","","","",""
"cb88ec3d-eda6-497f-8f28-e624ac4b8f82","281206","F","Botany","657797","Desmopsis schippii Standl.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"cb3e5631-0668-4ca7-aead-e67c89314a12","215549","F","Botany","","Annona cinerea Dunal","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Type [status unknown]","","","","","","","","","","",""
"33bd059d-b2f7-483c-bc91-040d2ba5d0d6","267388","F","Botany","652116","Rollinia broadwayi R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","W. E. Broadway","","","","","","","","",""
"48dbe885-aa4c-42d8-9826-a8832a84a379","232974","F","Botany","","Rollinia sieberi A. DC.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Holotype","","F. W. Sieber","","","","","","","","",""
"0ff52c1d-ac9f-4acc-b62b-60b7716c957b","254125","F","Botany","189976","Guatteria gaumeri Greenm.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Syntype","","G. F. Gaumer","","","","","","","","",""
"2adc8471-2a91-4a57-805d-889104e25498","254132","F","Botany","579224","Guatteria hypoglauca Standl.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Holotype","661","G. Proctor Cooper","","Panama","Kuna Yala","","Kuna Yala","","","",""
"0fc9383e-694c-442e-93bf-015f5ce9e093","254224","F","Botany","598759","Guatteria tenera R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Holotype","","H. E. Stork","","","","","","1524","","",""
"8dcd104f-09b3-45c8-a1d5-9d1d82e0f865","268487","F","Botany","992842","Sapranthus megistanthus Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Holotype","","P. C. Standley","","Guatemala","Guatemala","","Estancia Grande","600","","",""
"d64a0e11-fade-4440-94df-abd5584d80be","264814","F","Botany","1577363","Asimina longifolia var. spatulata Kral","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. Kral","","","","","","","","",""
"eede2f3b-d2da-4114-b5f3-e227d67b78f3","272681","F","Botany","683607","Unonopsis schippii R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","W. A. Schipp","","","","","","","","",""
