"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d78668c5-3b9a-47e2-bdf1-036951457ab7","18401","F","Botany","1079638","Anastrophyllum sphenoloboides R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","","capsules"
"9d08d98e-706b-4036-a4f4-a6c55caa732d","18766","F","Botany","1133260","Anastrophyllum sphenoloboides R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","","androecia + capsules"
"88e061b7-1a33-418b-b334-e45b70bcea25","1279","F","Botany","1181690","Anastrophyllum papillosum J. J. Engel & Braggins","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","Holotype","","J. E. Braggins","","New Zealand","Wellington","","Tongariro National Park: Soda Springs, Mangatepopo Stream, NE of Whakapapa Villa","1350","","",""
"66f9bba8-9b79-4ead-98e6-a47b81e516de","1766807","F","Botany","","Asterella evansii Del Ros.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","Isotype","","C. R. Barnes & W. J. G. Land","","","","","","","","",""
"0353a05e-67d2-44bf-998e-404290e3ded5","37268","F","Botany","1069616","Balantiopsis lingulata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"fd4b3d37-af73-4010-b9f1-db991fd6a54e","2091","F","Botany","1181691","Isotachis plicata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","Holotype","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: plateau and slopes below Mt. Burns, E of Borland Saddle","1225","","",""
"c4e238f6-bb44-4fd1-9613-8410e023100c","1187","F","Botany","1181686","Balantiopsis verrucosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","Holotype","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: stream valley just SW of Mt. Burns, S of South Branch o","1010","","",""
"b434a655-cd7f-4cd8-8b0f-a9ea80647d2d","1766822","F","Botany","","Calypogeia muelleriana subsp. blomquistii R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","Holotype","","R. M. Schuster & E. F. Jones","","","","","","","","",""
"8df026dc-afb4-400b-b576-51bc271f4e96","22770","F","Botany","1030046","Cladomastigum bifidum Fulford","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziaceae","","","Isotype","","","","","","","","","","",""
"d0ad6e00-fea0-4d88-8f05-b762b23672cf","1766964","F","Botany","1073972","Cephalozia macounii (Austin) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziaceae","","","Type [status unknown]","","J. Macoun","","","","","","","","",""
"d2e89a2b-b6c5-4ab9-abfb-26343f4a5240","44830","F","Botany","1020364","Cephaloziella gemmata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","2001","Holotype","","R. E. Hatcher","","","","","","","","",""
"11c15102-2da4-47ef-9bcd-348535c12e8e","1767010","F","Botany","","Haplomitrium monoicum J. J. Engel","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","Holotype","","M. R. Crosby","","","","","","","","",""
"4a142530-8178-4471-aa9d-9a55de70539e","1767011","F","Botany","","Haplomitrium monoicum J. J. Engel","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","Holotype","","M. R. Crosby","","","","","","","","",""
"ad37dc52-d506-45d2-be46-166f5906a989","187950","F","Botany","1070003","Aphanolejeunea evansii R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Holotype","","R. M. Schuster","","","","","","","","","capsules + perianth + androecia"
"811a8422-d3e8-4ad7-a6d5-0c698fdbe98c","329038","F","Botany","1121219","Aphanolejeunea ephemeroides R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Holotype","","R. M. Schuster & O. M. Schuster","","United States of America","Florida","Clay","Gold Head Branch State Park","","","autoecious","androecia + perianth"
"41288de2-e9e7-421f-b233-9bd6d0663c3a","1766812","F","Botany","","Bazzania fuscescens A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","H. H. Bartlett","","","","","","","","",""
"b41ebdd1-c288-41aa-b7b9-755cfeb3a9fb","2760","F","Botany","1088110","Bazzania nova J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","Holotype","","J. Child","","","","","","152","","",""
"c6dbe154-3f6d-4640-bc09-933240c2e329","1120","F","Botany","1070895","Lembidium longifolium R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1987","Holotype","","R. M. Schuster","","","","","","518","579","",""
"cdc4a4f9-5381-4f48-aa63-ff0ced67242d","4995","F","Botany","1072720","Pseudocephalozia lepidozioides R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","R. M. Schuster","","","","","","457","488","",""
"c991f8fa-5803-4a31-8bd9-44bccf010f19","6311","F","Botany","1072721","Pseudocephalozia paludicola R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","R. M. Schuster","","Australia","Tasmania","","Lake St. Clair National Park: slopes of Mount Rufus, north of Derwent Bridge","","","",""
"1e1d696b-b5c3-4be3-b12a-dea6ef9b4cb6","1767019","F","Botany","1070896","Hygrolembidium rigidum R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","R. M. Schuster","","","","","","3","","",""
"4eab9b45-4842-4149-915d-ad448f16ada1","154597","F","Botany","1086817","Kurzia hippuroides (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","J. Child","","","","","","1524","","",""
