"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d873cfe5-8577-485c-80dd-247bfafdc0bb","2128939","F","Botany","1123757","Mylia anomala (Hook.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Myliaceae","","","","","R. M. Schuster","","","","","","","","",""
"46673435-bb10-4b99-ba25-34bc92a28bce","26232","F","Botany","","Mylia taylorii (Hook.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Myliaceae","","","","","R. M. Schuster","","","","","","","","",""
"5081594e-6c96-4bf1-bbf3-c8d26d3cf353","40181","F","Botany","","Mylia taylorii (Hook.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Myliaceae","","","","","R. M. Schuster","","","","","","","","",""
"2606845b-2324-4190-b756-8de782917842","4510022","F","Botany","","Mylia anomala (Hook.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Myliaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Mouth of Pigeon River, International Boundary","","","",""
"1a4b2476-9567-4943-bbed-1d844c9d0e35","4510023","F","Botany","","Mylia anomala (Hook.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Myliaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Mouth of Pigeon River, International Boundary","","","",""
"56da9173-91d1-4f6f-b41e-1143bde7eaa4","4510024","F","Botany","","Mylia anomala (Hook.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Myliaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Mouth of Pigeon River, International Boundary","","","",""
"4d20e3b7-81da-4130-89f9-36dcc7fcba2f","4510025","F","Botany","","Mylia anomala (Hook.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Myliaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Mouth of Pigeon River, International Boundary","","","",""
"60d9234a-11de-4b32-bea7-5b9d36b8f9f2","4510026","F","Botany","","Mylia anomala (Hook.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Myliaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Mouth of Pigeon River, International Boundary","","","",""
"0a1e173b-c91b-4dfc-800f-f130cfd67fb0","4510027","F","Botany","","Mylia anomala (Hook.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Myliaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Mouth of Pigeon River, International Boundary","","","",""
"bc7f5210-7739-4861-a3b5-b9bfccea3c31","4510012","F","Botany","","Mylia anomala (Hook.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Myliaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Mouth of Pigeon River, International Boundary","","","",""
