"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"88eaf7b0-bd0c-4e4c-8b1c-13a4ff4e01bc","260810","F","Botany","1653419","Myrcia clausa McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"17404ffb-6b83-494f-9ace-beb89ac6e551","260837","F","Botany","1759407","Myrcia induta McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. S. Cowan & et al.","","","","","","","","",""
"81075da1-ffcb-4894-ad64-d5fbe93472af","260887","F","Botany","1292648","Myrcia tafelbergica Amshoff","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","B. Maguire","","","","","","","","",""
"0bc3383d-4461-40e9-9934-017e4d9278d0","225040","F","Botany","","Myrcia caracasana Klotzsch ex O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","F. Bredemeyer","","","","","","","","",""
"7eec4cd3-3837-43b3-88ca-8e4980d4cecf","260877","F","Botany","1426774","Myrcia sanisidrensis Steyerm.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","J. A. Steyermark","","","","","","","","",""
"cefdef6f-2e5a-4454-b7d1-66b3c1959156","260880","F","Botany","1426749","Myrcia sororopanensis Steyerm.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","J. A. Steyermark","","","","","","","","",""
"fb077175-4665-400a-89e1-e2e8dcbdc3d8","260888","F","Botany","1426726","Myrcia tepuiensis Steyerm.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","J. A. Steyermark","","","","","","","","",""
"0ea198c8-9e1a-46ca-9920-efebd92f5c30","145014","F","Botany","680425","Myrcia laevis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"b0e7d479-7682-4720-8c1f-4110a50bcbd0","260826","F","Botany","1426733","Myrcia exploratoris McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","J. A. Steyermark","","","","","","","","",""
"1f3e57b8-7dbc-420c-8a9f-7f6c20a8ff89","260890","F","Botany","875985","Myrcia tovarensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","J. K. Moritz","","","","","","","","",""
"b4a534fe-0fbb-4b3a-b4f3-bb27ac5a9e03","260893","F","Botany","875997","Myrcia venezuelensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","J. K. Moritz","","","","","","","","",""
"41db6116-4d29-429f-a47b-97b2dfbc6d60","334360","F","Botany","1410502","Myrcia aguitensis Gleason","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. H. H. Tate","","","","","","","","",""
"fef0214a-c95a-4620-9fab-8c0b99192136","334506","F","Botany","1292650","Myrcia tafelbergica Amshoff","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","B. Maguire","","","","","","","","",""
"00bfb06e-52cf-4499-a95f-255b9bc6a0ae","334507","F","Botany","871354","Myrcia tovarensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","J. K. Moritz","","","","","","","","",""
"7f6ea2ce-ebc0-4d2f-9410-659cd3ae394a","2481410","F","Botany","1653790","Myrcia caracasana Klotzsch ex O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"db8a20d4-13ca-40ec-84b5-f690b2dfc7c6","2481045","F","Botany","1188861","Myrcia fallax (Rich.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"2c8abde7-5dd5-470d-95a0-50b7bf91c383","2481409","F","Botany","940697","Myrcia caracasana Klotzsch ex O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
