"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a72604c0-e44d-4509-b18d-d04a9739992a","37721","F","Botany","1035061","Frullania hattorii von Konrat & Braggins","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","2000","Isotype","","J. E. Braggins","","Australia","Tasmania","","Hartz Mountains National Park, Lake Osborne Track","900","","monoecious","perianth + androecia"
"51514c8c-a557-4d7e-97c0-20d53845fccc","37710","F","Botany","","Frullania hattorii von Konrat & Braggins","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","2000","Isotype","","J. E. Braggins","","Australia","Tasmania","","Hartz Mountains National Park, Lake Osborne Track","900","","monoecious","perianth + androecia"
"1e3c2081-8154-4be6-a010-7f62086becc8","1109","F","Botany","","Lepidolaena weindorferi Herzog","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","Type [status unknown]","","Weindorfer","","","","","","","","",""
"e7590ee4-b3a8-4628-bfa1-45f2a5a25407","34284","F","Botany","","Telaranea verruculosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","G. A. M. Scott","","","","","","","","",""
"b2243877-b986-4a83-862d-438c19f8aed6","710154","F","Botany","","Telaranea consobrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","1250","","",""
"428af32e-65da-4acb-bc61-ddad840067c8","34283","F","Botany","","Telaranea verruculosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","G. A. M. Scott","","","","","","","","",""
"732748be-6dc4-4b67-acaf-0b0215c1f8c9","34231","F","Botany","","Telaranea disparata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","I. G. Stone","","","","","","","","young female","young female"
"3a6fce6c-c9be-4dd5-8149-3833eab8adc7","39753","F","Botany","","Telaranea consobrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","Australia","Tasmania","","Eastern slope of Black Bluff just below summit, S. of Burnie","1250","","",""
"139ef37f-5273-4118-b0a4-70be95c3c22c","39754","F","Botany","","Telaranea consobrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Holotype","","J. J. Engel","","Australia","Tasmania","","Eastern slope of Black Bluff just below summit, S. of Burnie","1250","","",""
"94ffb23d-7fbf-4357-bcc3-ae95727a7648","45589","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","J. Walters","","","","","","","","",""
"377e43e0-e660-4c6d-8037-376432c9af5d","45597","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","J. Walters","","","","","","","","",""
"2e49dec0-f3fe-4859-8955-7e9b2e0be835","45605","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","J. Walters","","","","","","","","",""
"4f5ef525-f585-4c34-84ab-53bdf149298a","45613","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Paratype","","J. Walters","","","","","","","","",""
"b4ace26d-ee13-4a24-a7b4-6a620d818771","45268","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"6d2e0e68-3384-482b-ab7d-7821c7ae0e1d","45269","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"11b6e761-5acf-4a9e-b250-0f60ea1df4c0","45287","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"1d11728d-23f5-4589-956f-f9cb858e6bf8","45288","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"eb062326-102d-40ce-8fe6-e249d72a97e5","45306","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"8fbfd270-8109-4353-88f0-a8809a81564f","45307","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"151cad5f-0532-422a-97f9-eef6457d46c2","45325","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"4037806b-c83c-4f8a-a307-b774e8ca990f","45326","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"ccbd3180-35f3-4a94-99fe-5c78e3ad1df6","45344","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"85748c45-170a-4727-84d7-d5ae17fed45f","45345","F","Botany","","Telaranea palmata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
