"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5a65ad92-a738-4715-8162-689d304c8864","2114211","F","Botany","712829","Strychnos brachystantha Standl.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","W. A. Schipp","","","","","","","","",""
"fe88b41e-5b91-4c24-b1f6-232e90c63a3c","2114207","F","Botany","593115","Strychnos peckii B. L. Rob.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","W. A. Schipp","","","","","","15","","",""
"4cba202e-6fcb-4eb6-ad3b-bb6e6a2e40f9","56465","F","Botany","274710","Strychnos spinosa Lam.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"5e964ecd-3a5f-445d-a5fe-04799279b144","2114210","F","Botany","2072121","Strychnos brachystantha Standl.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","G. Flores F. & R. Ruenes","","","","","","100","","",""
"c17f2e92-6c3f-48a8-b3c9-cc674e377a45","56469","F","Botany","275849","Strychnos spinosa Lam.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"d5a91978-1a42-4192-bc4f-489a40284ee2","2114208","F","Botany","1053501","Strychnos peckii B. L. Rob.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","J. A. Steyermark","","","","","","50","500","",""
"a4f6abb5-6994-4920-92c3-487ccd1b9a28","2114212","F","Botany","2187871","Strychnos brachistantha Standl.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","C. Whitefoord","","","","","","450","","",""
"1e3bc137-7c24-44d1-acc2-3e33951b715c","2114206","F","Botany","1657842","Strychnos peckii B. L. Rob.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","P. H. Gentle","","","","","","","","",""
"4b19076f-35a6-4e0a-8b16-56f03dfdb500","56466","F","Botany","275833","Strychnos spinosa Lam.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"02188189-c6b8-4bdd-bb6e-2882d1ed9269","56468","F","Botany","275834","Strychnos spinosa Lam.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"f8e40497-388d-4609-9763-452207a13456","2114209","F","Botany","2217991","Strychnos brachystantha Standl.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","C. Chan","","","","","","","","",""
"9f99f806-0630-4125-aabb-42b9924e7985","2114213","F","Botany","1283703","Spigelia anthelmia L.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","E. Matuda","","","","","","","","",""
"89269260-c04b-4041-9d20-d350fc030faf","2114214","F","Botany","1286694","Spigelia humboldtiana Cham. & Schltdl.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","E. Matuda","","","","","","","","",""
"6260af1b-c871-406e-8052-a225d2f9b9ed","56453","F","Botany","1970471","Strychnos nux-vomica L.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"a023cdf4-d5ee-4238-a27b-5703ad7e6987","56351","F","Botany","103294","Spigelia marilandica (L.) L.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"d55bc74e-71a3-4bc4-b4db-fbe344b72e7b","56352","F","Botany","271236","Spigelia marilandica (L.) L.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
