"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"73673707-fe1e-4bc3-b8ad-ef779c38e727","1820473","F","Botany","2279405","Chrysosplenium uniflorum Maxim.","Spermatophyta","Dicotyledoneae","","Saxifragaceae","","","","","D. E. Boufford et al.","","China","Xizang (Tibet)","Riwoqe Xian","W side of Zhuoga-La (pass) on road (highway 317 + 214) from Changdu (Chamdo) to","4440","4665","",""
"171df668-da9b-4620-812a-cfcace5ab6a8","356769","F","Botany","661822","Parnassia scaposa Mattf.","Spermatophyta","Dicotyledoneae","","Saxifragaceae","","","Isotype","","J. F. Rock","","","","","","","","",""
"8fa0c521-f135-4d00-b6ac-f5ee6a861b2f","3302438","F","Botany","","Rodgersia pinnata var. strigosa J. T. Pan","Spermatophyta","Dicotyledoneae","","Saxifragaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Mianning Xian","Lamagetou Nature Reserve. Left side (facing upstream) of Yele Dam","2650","2720","",""
"bcbc235a-abd3-4214-9baa-1e13e55a652e","3302439","F","Botany","","Rodgersia pinnata var. strigosa J. T. Pan","Spermatophyta","Dicotyledoneae","","Saxifragaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Mianning Xian","Lamagetou Nature Reserve. Left side (facing upstream) of Yele Dam","2650","2720","",""
"cd6e12be-779e-45f3-b805-810cd8c4b627","3302440","F","Botany","","Rodgersia pinnata var. strigosa J. T. Pan","Spermatophyta","Dicotyledoneae","","Saxifragaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Jiulong Xian","Between the city of Jiulong and the Yalong Jiang (River). Right side of highway","2500","2540","",""
"1568a549-b4af-43fc-9632-379f5f67fe65","3302441","F","Botany","","Rodgersia pinnata var. strigosa J. T. Pan","Spermatophyta","Dicotyledoneae","","Saxifragaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Jiulong Xian","Tanggu Cun, from Sida Niuchang (Four Large Cow Pastures) N of Tanggu Xiang to th","3340","3650","",""
"d3368c9e-be99-46b0-ba50-0967da73e066","1821331","F","Botany","2280378","Rodgersia pinnata var. pinnata Franch.","Spermatophyta","Dicotyledoneae","","Saxifragaceae","","","","","D. E. Boufford et al.","","China","Yunnan","Zhongdian Xian","Along old road between Qiaotou and Zhongdian (Xianggarila = Shangri-La) S of Xia","3190","","",""
"61192e73-c71f-482e-82fc-9c6b6ebba7b9","1821522","F","Botany","2279861","Rodgersia sambucifolia var. sambucifolia","Spermatophyta","Dicotyledoneae","","Saxifragaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Yajiang Xian","E of the city of Yajiang on road along Yalong Jiang","3600","","",""
"c48d0b26-ad09-4ff7-957d-86eeecf80602","1821523","F","Botany","2279862","Rodgersia sambucifolia var. sambucifolia","Spermatophyta","Dicotyledoneae","","Saxifragaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Yajiang Xian","E of the city of Yajiang on road along Yalong Jiang","3600","","",""
"376b98da-21b6-4638-8bcd-ddc27822e41f","1821291","F","Botany","2280949","Itea yunnanensis Franch.","Spermatophyta","Dicotyledoneae","","Saxifragaceae","","","","","D. E. Boufford et al.","","China","Yunnan","Zhongdian Xian","Zhongxia (middle gorge) of Hutiaoxia (Tiger Leaping Gorge) on Jinsha Jiang (uppe","2000","2100","",""
"de4dc099-5dda-4992-9835-2231930be601","1820550","F","Botany","2280656","Tiarella polyphylla D. Don","Spermatophyta","Dicotyledoneae","","Saxifragaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Mianning Xian","Lamagetou Nature Reserve. Niuchang above Yele Dam (Yele Xiang, above Liziping Xi","3440","","",""
"68ac7c80-0451-429f-8454-d3f83484b37e","3302442","F","Botany","","Tiarella polyphylla D. Don","Spermatophyta","Dicotyledoneae","","Saxifragaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Mianning Xian","Lamagetou Nature Reserve. Niuchang above Yele Dam (Yele Xiang, above Liziping Xi","3440","","",""
"a83ec9e7-d6e6-4e10-9b3b-b0b00f5bfa5a","3302436","F","Botany","","Bergenia purpurascens (Hook. f. & Thomson) Engl.","Spermatophyta","Dicotyledoneae","","Saxifragaceae","","","","","D. E. Boufford et al.","","China","Xizang (Tibet)","Linzhi (Nyingchi) Xian","Between the cities of Linzhi (Nyingchi) and Bomi (Pome) on highway 318; Seji (Se","4500","4600","",""
"755cce0f-07ce-46e2-b1cd-7abc9d067388","3302437","F","Botany","","Bergenia purpurascens (Hook. f. & Thomson) Engl.","Spermatophyta","Dicotyledoneae","","Saxifragaceae","","","","","D. E. Boufford et al.","","China","Yunnan","Zhongdian Xian","Haba Xue Shan (Haba Snow Mountain), E side between Y�gutu and Hei Hai (Black Se","4100","4300","",""
