"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"170e3637-b9a5-450c-b78e-7e806f1639ae","3013506","F","Botany","1939606","Geophila repens (L.) I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","B. M. Boom","","Bolivia","Beni","","Beni","","","",""
"dbe1cad6-94e1-4fa8-82ae-22eda43ddba8","310959","F","Botany","1679266","Geophila repens (L.) I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","5571","P. H. Allen","","Costa Rica","","","Costa Rica","","","","sterile"
"8e1833e6-2c30-4029-8569-7c52342c267c","3013480","F","Botany","","Geophila repens (L.) I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"004a196b-3624-4ca3-a061-43bf719e003a","3013762","F","Botany","","Geophila repens (L.) I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"9fe1436e-52b9-489e-a4e8-416b7edb143f","3013763","F","Botany","","Geophila repens (L.) I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"036a838a-c0b4-429b-95c8-17ed770c7cdf","3013479","F","Botany","850126","Geophila repens (L.) I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","O. L. Haught","","Colombia","Santander","","Santander","","","",""
"5ef513db-4cee-4df2-928c-107aa0bdb2a7","3013469","F","Botany","138249","Geophila repens (L.) I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","Herb. H. Smith","","Colombia","Magdalena","","Magdalena","","","",""
"da85ffa7-c787-4f5a-b700-b33c12c9fc22","3013495","F","Botany","","Geophila repens (L.) I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"cd78b899-e61c-4849-b91f-771221b9f50f","3013496","F","Botany","","Geophila repens (L.) I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"cbac6640-408f-4610-993e-ccccdaf935b5","3013497","F","Botany","","Geophila repens (L.) I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"76213b8f-4340-44cb-9d42-550defe949ff","3013498","F","Botany","","Geophila repens (L.) I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"dfcc7977-77ed-4a57-8f79-fba0cfe4ce95","3013499","F","Botany","","Geophila repens (L.) I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"8f1582b1-e82b-4268-9de5-3102cb0c729b","3013500","F","Botany","","Geophila repens (L.) I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"29b09693-911a-4ca3-ba91-3b3ff4ec898a","3013502","F","Botany","","Geophila repens (L.) I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"70b33362-3ad2-4f1b-8bc9-cee8c014fc04","3013504","F","Botany","","Geophila repens (L.) I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"e295e0af-8592-479d-a516-216cf6981a73","3013505","F","Botany","","Geophila repens (L.) I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"c113a691-0935-44f2-8f50-d485aea1419f","3013481","F","Botany","","Geophila repens (L.) I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"eef92e85-8e57-4d2b-b665-c5de7da60d6a","3013482","F","Botany","","Geophila repens (L.) I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"040fb01a-884f-44d7-b8b5-f4ddbb795423","3013531","F","Botany","","Geophila repens (L.) I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"b47df690-7693-41ad-be9c-2c039bdfa367","3013532","F","Botany","","Geophila repens (L.) I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"31b11414-0efd-4022-81ba-d66d7f112e82","3013483","F","Botany","","Geophila repens (L.) I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"ae511c64-2f6b-45a6-ae0f-79607a8b8193","3013484","F","Botany","","Geophila repens (L.) I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
