"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"232f9b4f-57da-4668-a29c-4e9a6d8c625d","3155924","F","Botany","1906298","Epilobium anagallidifolium Lam.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","Eric Hult�n","","","","","","","","",""
"2b232864-9f17-4edc-9a41-ed846e769779","3184504","F","Botany","322981","Epilobium latifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. T. Rothrock","","United States of America","Massachusetts","Nantucket","Nantucket","","","",""
"0ef7035c-3084-48c8-93d4-ea260dc902b8","3169772","F","Botany","1592091","Epilobium brachycarpum C. Presl","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. W. Thompson","","United States of America","Oregon","","Oregon","","","",""
"589464fc-cbf0-4397-a12c-55dd3855e236","3169854","F","Botany","281603","Epilobium brachycarpum C. Presl","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. B. Leiberg","","United States of America","Idaho","Bonner","Clark Fork Valley, near Horse Plains","650","650","",""
"db6c2025-c0a5-488e-84c6-d0ed75d926b5","1793989","F","Botany","289033","Oenothera clelandii W. Dietr. et al.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","C. W. Grassly","","","","","","","","",""
"175cde6a-e2fe-4a23-90fa-039d83a18d8a","1793817","F","Botany","344748","Epilobium angustifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","F. C. Gates","","United States of America","Illinois","Lake","Beach Region, N of Waukegan and E of the glacial Glenwood Ridge","","","",""
"9422c518-42dc-4a11-93ab-2e676243a400","1793872","F","Botany","344836","Epilobium leptophyllum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","F. C. Gates","","United States of America","Illinois","Lake","Beach Region, N of Waukegan and E of the glacial Glenwood Ridge","","","",""
"cf27e8b1-9440-4f0f-b02b-f5ec04a2d5c1","1793830","F","Botany","2183626","Epilobium coloratum Biehler","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","T. G. Lammers","","United States of America","Illinois","Will","DuPage River Park, S of Royce Rd. and E of Naperville Rd., E bank of the East Br","","","",""
"0208b80f-9aea-4d68-ba4f-e4a700cec9e7","1793876","F","Botany","1581515","Epilobium leptophyllum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","F. A. Swink","","","","","","","","",""
"3b7f799c-9735-4099-8a67-f81ea7f6ea59","3161051","F","Botany","351317","Epilobium angustifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
