"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c4604372-e48c-489c-b84d-66676b578dc9","3984115","F","Botany","553834","Thelypteris glandulosa (Desv.) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"16a273f6-2c4a-4585-8700-3732dbe72dd5","3984116","F","Botany","553835","Thelypteris glandulosa (Desv.) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"97726811-350e-4699-a539-c1e39654d8b8","3984119","F","Botany","554485","Thelypteris glandulosa (Desv.) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"fd369328-e8d6-4a9f-9a4b-39d5a7d46b97","3976999","F","Botany","492571","Thelypteris glandulosa (Desv.) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1953","","","N. L. Britton et al.","","Trinidad And Tobago","","","","","","",""
"3bc29a5a-5246-4250-90ac-b57a68e599a7","3977000","F","Botany","492572","Thelypteris glandulosa (Desv.) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","N. L. Britton et al.","","Trinidad And Tobago","","","","","","",""
"3fe1632d-380d-4346-9c87-6abe049abd5d","3977002","F","Botany","710455","Thelypteris glandulosa (Desv.) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"512eaf14-ca87-4307-aa9d-3fb8adc15c7a","3977003","F","Botany","554448","Thelypteris glandulosa (Desv.) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"975b5654-fd2a-4119-b47f-9bbe4ef6acfc","3982894","F","Botany","344467","Thelypteris paucijuga (Klotzsch) A. R. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"a59a2d1d-f5bb-4b01-9e88-ccf17235ddd0","3982895","F","Botany","142405","Thelypteris paucijuga (Klotzsch) A. R. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","H. F. A. von Eggers","","Trinidad And Tobago","","","","","","",""
"0c4ad011-ec09-4db1-8574-f3e0bd148647","3984123","F","Botany","492782","Thelypteris Schmidel","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
