"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"337ff103-7c19-4583-b390-0b11a4b7fdb9","104694","F","Botany","1128250","Rimularia gyrizens","Ascomycota","Lecanoromycetes","Agyriales","Agyriaceae","","","","","","","","","","","","","",""
"31e6e028-af36-4bd4-a07b-469fc2b8fdca","4294868","F","Botany","","Agyrium rufum (Pers.) Fr.","Ascomycota","Lecanoromycetes","Agyriales","Agyriaceae","","","","","","","United States of America","Tennessee","Hamilton","Lookout Mountain","","","",""
"789d9c3c-fe8c-4768-8b4d-746d362ec162","104079","F","Botany","1128512","Placopsis fusca Imshaug","Ascomycota","Lecanoromycetes","Agyriales","Agyriaceae","","","","","R. C. Harris","","","","","","","","",""
"41d2af80-ad38-485d-9719-cd753e5c2265","101536","F","Botany","","Agyrium Fr.","Ascomycota","Lecanoromycetes","Agyriales","Agyriaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"e286771b-23a0-4642-9fef-13298cfe5d91","4294864","F","Botany","","Agyrium rufum (Pers.) Fr.","Ascomycota","Lecanoromycetes","Agyriales","Agyriaceae","","","","","L. W. Nuttall","","United States of America","California","Los Angeles","Gallagher's Canyon","","","",""
"7d24548c-5bb2-4049-b7b6-2115d0d1205b","4295347","F","Botany","","Retinocyclus abietis (P. Crouan & H. Crouan) J. W. Groves & D. E. Wells","Ascomycota","Lecanoromycetes","Agyriales","Agyriaceae","","","","","M. A. Sherwood","","United States of America","Oregon","Lane","Lane","","","",""
"11b33937-0c2a-45d5-8b9c-3504dd5e4df5","4333570","F","Botany","","Agyrium rufum (Pers.) Fr.","Ascomycota","Lecanoromycetes","Agyriales","Agyriaceae","","","","","E. Lumbsch & H. T. Lumbsch","","Austria","","","","","","",""
"c1e9667c-8aed-4bf2-aaf0-351306132e52","4333569","F","Botany","","Agyrium rufum (Pers.) Fr.","Ascomycota","Lecanoromycetes","Agyriales","Agyriaceae","","","","","E. Lumbsch & H. T. Lumbsch","","Austria","","","","","","",""
"04d27cc5-ec9b-47ec-be9f-792b6dfd0736","4333571","F","Botany","","Agyrium rufum (Pers.) Fr.","Ascomycota","Lecanoromycetes","Agyriales","Agyriaceae","","","","","W. R. Buck","","United States of America","Missouri","","Missouri","","","",""
"30e92054-a73c-4636-bbea-41e4eb0e896a","4294867","F","Botany","","Agyrium rufum (Pers.) Fr.","Ascomycota","Lecanoromycetes","Agyriales","Agyriaceae","","","","","H. Willey","","United States of America","Massachusetts","Bristol","New Bedford","","","",""
"affb2c32-3dbc-4e86-a45f-f08559a3d925","4294866","F","Botany","","Agyrium rufum (Pers.) Fr.","Ascomycota","Lecanoromycetes","Agyriales","Agyriaceae","","","","","","","United States of America","Texas","Galveston","Galveston","","","",""
"e74c226e-4c34-4cdb-bff0-d63a3cc24e9c","4294863","F","Botany","","Agyrium rufum (Pers.) Fr.","Ascomycota","Lecanoromycetes","Agyriales","Agyriaceae","","","","","","","France","","","France","","","",""
"0c821288-baf4-42f1-bd92-3a9e6de3fa04","4294865","F","Botany","","Agyrium rufum (Pers.) Fr.","Ascomycota","Lecanoromycetes","Agyriales","Agyriaceae","","","","","J. Blake","","United States of America","Maine","","Wells","","","",""
"6b1e4a42-746b-469f-9251-7eb57ac3d2c4","4294862","F","Botany","","Agyrium Fr.","Ascomycota","Lecanoromycetes","Agyriales","Agyriaceae","","","","","","","France","Grand Est","","""Vogeso-Rhenanae""; Upper Rhine valley area and Vosges Mountains","","","",""
