"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5bbddb2d-dabf-4e47-96c3-ba07222e3991","15714","F","Botany","1172982","Jackiella curvata E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jackiellaceae","","2002","","","J. J. Engel","","","","","","300","","",""
"4f7f7e18-f70b-4c02-9893-c48a3887be8a","16069","F","Botany","1172987","Jackiella curvata E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jackiellaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","S edge of Waipoua Forest, along Marlborough Road","","","",""
"8118c6cf-3b83-4dc2-a501-f37a8a5f7001","16055","F","Botany","1172986","Jackiella curvata E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jackiellaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","S edge of Waipoua Forest, along Marlborough Road","","","",""
"1bd9b721-69c4-4e28-9b47-3ecb0053db9f","19643","F","Botany","1172992","Jackiella curvata E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jackiellaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: bog opposite entrance to Tawhai Falls Track, NW of Whak","1035","","",""
"c9ea71fd-accb-4bb2-96ae-d1be3493cf37","2124816","F","Botany","1092868","Jackiella javanica Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jackiellaceae","","","","","M. L. Hicks","","","","","","","","",""
"1ff12d36-338b-4cff-a877-be13af7e1d6f","2124817","F","Botany","1092870","Jackiella javanica Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jackiellaceae","","","","","M. L. Hicks","","","","","","","","",""
"03996915-88ea-4b18-8a2c-a4a3b3fba03e","2124818","F","Botany","1092869","Jackiella javanica Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jackiellaceae","","","","","M. L. Hicks","","","","","","","","",""
"9d4db3f4-1724-466b-990d-305691554e0c","19161","F","Botany","1172990","Jackiella curvata E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jackiellaceae","","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: ridge between Webb Creek Track and Billy Goat Track","475","","",""
"90545b3d-d3f7-44dc-9e5a-8dd8634e36a4","19133","F","Botany","1172989","Jackiella curvata E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jackiellaceae","","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: ridge between Webb Creek Track and Billy Goat Track","510","540","",""
"c0fe34e0-50eb-4bdf-aa32-6ad8f67aad7f","16993","F","Botany","1172988","Jackiella curvata E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jackiellaceae","","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Bullock Creek Road, along Bullock Creek, NE of Punakaiki","25","","",""
"54e1169f-3557-473a-bdda-14ca19e47df2","41415","F","Botany","1181699","Jackiella curvata E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jackiellaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Hercules Scenic Reserve, near Hercules Creek, off Route 6","","","",""
"db174a5e-556b-43d8-8cb9-f6c2c0d701e6","37332","F","Botany","","Jackiella curvata E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jackiellaceae","","","","","R. M. Schuster","","","","","","","","",""
