"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"dc9e7a85-92b6-4879-a4e0-2a80aa510ea5","3307347","F","Botany","","Selaginella stenophylla A. Braun","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Mexico","","","Mexico","","","",""
"235987b4-c278-484f-9e78-ca3a8b18e62e","3306088","F","Botany","","Selaginella galeottii Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Mexico","","","Mexico","","","",""
"9ed19e86-db80-444f-b9a4-4ed2e3c3d42f","3307405","F","Botany","","Selaginella wrightii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Mexico","","","Mexico","","","",""
"6270d616-fc8b-47c5-b8b4-d543e8d7a18d","3521326","F","Botany","","Selaginella oaxacana Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","D. E. Breedlove","","","","","","","","",""
"6a5cd096-0653-4806-809a-1d7334459d5d","3306421","F","Botany","","Selaginella martensii Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Mexico","","","Mexico","","","",""
"4b02c7a3-a27e-469d-a518-6616aced15dc","3521370","F","Botany","","Selaginella schizobasis Baker","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. Matuda","","","","","","","","",""
"b3780ed4-7ad2-4c5b-aa37-391db339b484","3521327","F","Botany","","Selaginella oaxacana Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","G. Mart�nez Calder�n","","","","","","","","",""
"443b22f7-551d-4f03-9775-f004b18d4c90","3306005","F","Botany","","Selaginella extensa Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Mexico","Tamaulipas","","Tamaulipas","","","",""
"371b7f59-57bb-4f0c-9af5-58a641fb95d4","3306007","F","Botany","","Selaginella extensa Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Mexico","Veracruz","","Veracruz","","","",""
"d3897c21-4425-4020-9dc0-5b33811ff390","3306008","F","Botany","","Selaginella extensa Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Mexico","Veracruz","","Veracruz","","","",""
