"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9057b1dd-6c10-4b35-a511-e9cec4151f51","277418","F","Botany","782562","Celtis schippii Standl.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"facbd671-b95d-4266-863a-1286c0df208a","318297","F","Botany","2183004","Celtis iguanaea (Jacq.) Sarg.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","9504","C. Whitefoord","","Belize","Cayo","","Cayo","","","","fruit unripe"
"5813096b-f78c-481b-b31d-260e60fe0b9b","318360","F","Botany","933529","Ulmus mexicana (Liebm.) Planch.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","1983","","2040","A. F. Skutch","","Guatemala","Quetzaltenango","","Quetzaltenango","","","",""
"bb720fae-b21c-433d-8814-3ae93c7b1b99","318266","F","Botany","1140908","Ampelocera hottlei (Standl.) Standl.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","45038","J. A. Steyermark","","Guatemala","Alta Verapaz","","Alta Verapaz","","","","sterile"
"bae9abc4-0681-4db9-8a50-ac259c547530","1802585","F","Botany","1593627","Ulmus americana L.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","R. J. Reich","","","","","","","","",""
"a7f5390f-3c14-444e-9f5a-682f093c0950","207318","F","Botany","1949918","Aphananthe monoica (Hemsl.) J.-F. Leroy","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","M. H. Nee & K. Taylor","","","","","","","","",""
"63783d24-946b-4e8c-9fe9-3a1eab9517f2","272654","F","Botany","857729","Ulmus lesueurii Standl.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","Holotype","","H. LeSueur","","","","","","","","",""
"d3d1b59f-164b-495f-a2bd-71d9d9fcd991","318340","F","Botany","2223121","Trema micrantha (L.) Blume","Spermatophyta","Dicotyledoneae","","Ulmaceae","","1999","","514","Julio Morales","","Guatemala","San Marcos","","San Marcos","","","","flower"
"dd78615c-159f-4028-81ef-27f733041051","1802615","F","Botany","2125726","Ulmus rubra Muhl.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","","","","M. Bohlke et al.","","","","","","","","",""
"3162bd42-bb0a-4dca-84f8-96175b4914b6","318325","F","Botany","662494","Celtis trinervia Lam.","Spermatophyta","Dicotyledoneae","","Ulmaceae","","1986","","12574","H. H. Bartlett","","Guatemala","Pet�n","","Pet�n","","","","sterile"
