"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5d538bc6-d494-4772-b797-731e4757e9d4","241993","F","Botany","","Vochysia discolor Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Possible type","","L. Riedel","","","","","","","","",""
"2cef2f08-0322-42f0-ae28-0ce644d7a4bf","242038","F","Botany","","Vochysia quadrangulata Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Possible type","","L. Riedel","","","","","","","","",""
"6a2bbe76-03d4-40d6-bb1f-7b6148abf73f","242048","F","Botany","","Vochysia sessilifolia Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Possible type","","J. Lhotsky","","","","","","","","",""
"c82953a2-b0e1-4d93-83f2-055ddd4207cb","242001","F","Botany","","Vochysia fastigiata Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Possible type","","F. Sellow","","","","","","","","",""
"672851fa-e1b9-487a-9149-fd12afb9a505","241990","F","Botany","","Vochysia dasyantha Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"ec0e8066-751a-4c6b-a79b-83f772652eb2","241991","F","Botany","","Vochysia densiflora Spruce ex Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"149a0bb1-b056-40f9-9786-4249bc23eacf","242003","F","Botany","","Vochysia gardneri Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"c6f40009-c7e5-41d5-ae37-b22afed9f636","242007","F","Botany","","Vochysia goeldii Huber","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","A. Goeldi","","","","","","","","",""
"d3bc3f24-e2bc-4d87-b5f3-a7d3d593fe02","242010","F","Botany","","Vochysia grandis var. uaupensis Spruce ex Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"723d053b-bb5e-4a43-b8e5-565a1a12c3a6","242021","F","Botany","","Vochysia magnifica Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","A. F. Regnell","","","","","","","","",""
"323c8883-fe8d-41b7-93b2-17b18857c555","232144","F","Botany","","Qualea pilosa Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","","","F. Sellow","","","","","","","","",""
"eee4364b-1e47-46d8-bf3e-647c362b1327","242035","F","Botany","","Vochysia punctata Spruce ex Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"075b60b6-ae90-4416-8197-162bb7ca7934","242036","F","Botany","","Vochysia pygmaea Bong.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","L. Riedel","","","","","","","","",""
"06288ff3-ed98-4015-84d3-d4fa7c248ee6","242052","F","Botany","","Vochysia splendens Spruce ex Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"1ff984fe-3ee3-4630-b2e2-d4bd0e81a362","242058","F","Botany","","Vochysia vismiifolia Spruce ex Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"b95e6d70-6d56-4593-a278-40a98bff6fad","232133","F","Botany","","Qualea glaziovii Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isosyntype","","A.  Glaziou","","","","","","","","",""
"9867c7fb-51a7-41f0-924e-2a0350334f7b","232140","F","Botany","","Qualea minaensis Glaz.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isosyntype","","A.  Glaziou","","","","","","","","",""
"2db228c2-ae78-4ba0-922a-4052f5e2aceb","232128","F","Botany","","Qualea elegans Taub. ex Benoist","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"5a96ea40-0a01-47fe-99ce-c87b6b9041ad","232130","F","Botany","","Qualea excelsa Glaz.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"a41e9c02-1091-49fd-8bf8-4b03ca662609","242008","F","Botany","","Vochysia goyazensis Gilg","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","","","A.  Glaziou","","","","","","","","",""
"5b1fc6aa-8d9d-4322-945c-20d6ef51c8bc","232117","F","Botany","","Qualea acuminata Spruce ex Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isolectotype","","R. Spruce","","","","","","","","",""
"f4ee5c26-74d2-4703-a080-92106cbbca98","241979","F","Botany","","Vochysia bifalcata Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"f4d36bf2-8b92-4ac5-9aa4-11de0f0795f8","242006","F","Botany","","Vochysia glazioviana Warm.","Spermatophyta","Dicotyledoneae","","Vochysiaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
