"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"788dce87-4b10-4f63-afb7-64c579687310","56775","F","Botany","610484","Thunbergia grandiflora Roxb.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"073674d1-c1b5-431f-a8d1-573769a5c298","2114618","F","Botany","1535193","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","M. Acosta Solis","","","","","","40","","",""
"5fdb0913-e3a2-4139-b877-c824409f39fe","2114489","F","Botany","1874269","Dicliptera sexangularis (L.) Juss.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J.J. de Granville et al.","","","","","","300","","",""
"df5fe25a-5a7b-44c6-802d-f1c0b24d2d88","50795","F","Botany","11365","Furcraea gigantea Vent.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","","","","","","","","","",""
"b978979a-c977-4dde-8dc7-64e3a9284ebd","50613","F","Botany","404624","Agave sisalana Perrine","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","G. Bondar","","","","","","","","",""
"e246832a-2f72-4bb5-a699-172080f79f90","50079","F","Botany","621050","Agave L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","Ll. Williams","","","","","","","","",""
"e112df1c-5580-4d34-b73d-a3f3422c5cc4","50091","F","Botany","621051","Agave L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","Ll. Williams","","","","","","","","",""
"b046cd7d-b2ff-4f6d-9b12-01e4cc3cc7d0","50102","F","Botany","621052","Agave L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","Ll. Williams","","","","","","","","",""
"56f8b3d9-d534-4050-8b0e-545ef6c4a090","49846","F","Botany","621049","Agave L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","Ll. Williams","","","","","","","","",""
"24e12f1e-81dd-4023-948a-707f0d872919","50068","F","Botany","621048","Agave L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","Ll. Williams","","","","","","","","",""
"583f6642-0c7d-4cfd-8206-226ec3dd4387","50390","F","Botany","2210184","Agave cocui Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","","","","","","","","","",""
"ed8f64eb-ac40-4101-9d82-1854b26fc286","49957","F","Botany","11138","Agave L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","","","","","","","","","",""
"f348282e-8e56-426f-a1cf-569d129444bf","50748","F","Botany","617744","Furcraea Vent.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","Ll. Williams","","","","","","","","",""
"0932099f-d7d1-465b-be5f-fe9955551efc","49968","F","Botany","13517","Agave L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","","","","","","","","","",""
"0d500b78-778a-44e4-b0fc-920e9fe12fc6","50787","F","Botany","2108898","Furcraea Vent.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","","","","","","","","","",""
"f2058328-1f66-4885-8267-0e780e187ce8","50157","F","Botany","611008","Agave L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. F. Macbride","","","","","","","","",""
"14734653-df02-45a9-abc4-aa4cb7134ed6","50190","F","Botany","611039","Agave L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. F. Macbride","","","","","","","","",""
"e3d2057f-105d-4d5f-8850-2341ffbd3fd9","50279","F","Botany","275713","Agave americana L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. F. Macbride & W. Featherstone","","","","","","","","",""
"4b8f94ac-c902-435f-b59b-d903bd65d597","50290","F","Botany","275714","Agave americana L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. F. Macbride & W. Featherstone","","","","","","","","",""
"aaf0aa1e-1537-42b7-a764-c1c97f4ba35d","50168","F","Botany","611035","Agave L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. F. Macbride","","","","","","","","",""
"2977f280-5bf3-4b25-a1fe-1738c95f8c22","50179","F","Botany","611036","Agave L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. F. Macbride","","","","","","","","",""
"ef81a742-479c-4d43-9a50-19fc2fb1b6fc","50785","F","Botany","610993","Furcraea Vent.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. F. Macbride","","","","","","","","",""
"fc2dcd50-8161-49e4-a5b5-4d593a5d4564","50146","F","Botany","612522","Agave L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","Ll. Williams","","","","","","","","",""
"378a0b2c-e65c-427e-bea6-efdc7d8f2bc8","2114624","F","Botany","2285289","Alternanthera pubiflora (Benth.) Kuntze","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","M. Weigend et al.","","","","","","1660","","",""
"a13d5a13-3b7e-43ca-8775-0c8d67472031","51946","F","Botany","9536","Amaranthus L.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","Paraguay Commission","","","","","","","","",""
"e85ad826-89fd-4b77-bfa4-1b8146767bdb","2114631","F","Botany","2118047","Philoxerus vermicullaris","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","F. J. Fern�ndez Casas","","","","","","","","",""
"71b21784-049c-4177-868e-6c2005e8503b","49479","F","Botany","610830","Crinum L.","Spermatophyta","Monocotyledoneae","","Amaryllidaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"60530507-fcd2-4cb4-a39a-e2dd1ae4ef5a","51991","F","Botany","611000","Amaryllidaceae","Spermatophyta","Monocotyledoneae","","Amaryllidaceae","","","","","J. F. Macbride","","","","","","","","",""
"c2aef71d-e62a-459e-b365-ffefafc84908","55998","F","Botany","274679","Schinopsis balansae Engl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"e2d01ad5-b277-41a8-9ab1-302c3acad5e3","55995","F","Botany","271444","Schinopsis balansae Engl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
