"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"022b58a9-b7b9-483c-a48d-71a88745bf46","4021956","F","Botany","2187226","Guzmania calamifolia Andr� ex Mez","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","J. R. Grant & J. R. Rundell","","Panama","","","Panama","","","",""
"91b3f10d-79e9-4304-b7c5-93440bd78cbf","4021976","F","Botany","1331032","Guzmania calamifolia Andr� ex Mez","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","P. H. Allen","","Panama","","","Panama","","","",""
"981879c9-f4b5-4f7c-bb70-00746d40b5ab","4022010","F","Botany","1833719","Guzmania calamifolia Andr� ex Mez","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","T. B. Croat","","Panama","","","Panama","","","",""
"355745b5-dd71-4566-9764-4f3a00cef3bd","4022039","F","Botany","1066215","Guzmania angustifolia (Baker) Wittm.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","M. E. Davidson & R. A. Terry","","Panama","","","Panama","","","",""
"f4a14514-24dc-46f6-8677-c44fad5d0142","4022048","F","Botany","1066212","Guzmania angustifolia (Baker) Wittm.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","M. E. Davidson & R. A. Terry","","Panama","","","Panama","","","",""
"54b76ad3-4c83-4759-9237-2f4b2ca95bbb","4022052","F","Botany","1066213","Guzmania angustifolia (Baker) Wittm.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","M. E. Davidson & R. A. Terry","","Panama","","","Panama","","","",""
"c5cdcf00-d37c-4741-b550-e0b7fa6d14fa","4022162","F","Botany","642992","Guzmania lingulata (L.) Mez","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. H. Bailey & E. Z. Bailey","","Panama","","","Panama","","","",""
"f39e19cc-a3c9-4130-81b8-0b77de645391","4022169","F","Botany","1066219","Guzmania lingulata (L.) Mez","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","M. E. Davidson & R. A. Terry","","Panama","","","Panama","","","",""
"d640dcfd-85b7-4484-9c53-428efb91a9a7","4022172","F","Botany","1697525","Guzmania lingulata (L.) Mez","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","J. A. Duke","","Panama","","","Panama","","","",""
"9bcfd411-ad71-4846-abda-991bbc46860b","4022177","F","Botany","1680085","Guzmania lingulata (L.) Mez","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","P. H. Allen","","Panama","","","Panama","","","",""
"59c3d293-4223-40c7-be3f-ba0877ca6c93","4022182","F","Botany","1761737","Guzmania lingulata (L.) Mez","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","J. H. Kirkbride, Jr. & J. A. Duke","","Panama","","","Panama","","","",""
"21634da7-05c8-4346-bdc6-1dd9b61f1df1","4022185","F","Botany","1702456","Guzmania lingulata (L.) Mez","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","T. B. Croat","","Panama","","","Panama","","","",""
