"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"632f6fda-3d7c-49df-9824-5f7a44524ed2","2761980","F","Botany","2238495","Myrciaria dubia (Kunth) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","D. C. Daly","","Brazil","Acre","","Acre","","","",""
"a712fee9-0e0a-45c8-86d5-3a796aeef2dd","2761971","F","Botany","2254804","Myrciaria dubia (Kunth) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. Rosas","","Brazil","Acre","","Acre","","","",""
"f5689bbe-b66c-4a3c-8d9a-6c560f1c7a65","3708506","F","Botany","2331201","Myrciaria dubia (Kunth) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","W. Palacios","","Ecuador","Sucumbios","Cuyabeno","2 km S of the Lagartococha River, on the southeastern end of Garzacocha Lake","190","212","",""
"c3f08c87-8c12-4a8b-9a38-e4a0a3c7b4af","2762020","F","Botany","","Myrciaria dubia (Kunth) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"e5561cdc-dd8c-4558-8358-e51a602fae29","2762022","F","Botany","","Myrciaria dubia (Kunth) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"55f9f5fc-d4cd-4db3-b72b-fd076609d2d2","2762010","F","Botany","","Myrciaria dubia (Kunth) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"5cad09b1-f7f0-4d98-9701-4bbebd6e33ec","2762014","F","Botany","","Myrciaria dubia (Kunth) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"c5327aa0-3eff-4c15-b19f-c77c483c4b66","2762016","F","Botany","","Myrciaria dubia (Kunth) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"b9868b85-eb21-4025-a87c-10a9ea7af1f7","2762007","F","Botany","","Myrciaria dubia (Kunth) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"40af60a3-f65e-4db5-89ef-744407402843","2762023","F","Botany","","Myrciaria dubia (Kunth) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"bfd58433-e20a-4aa8-b4e9-8b26003f5049","2762013","F","Botany","","Myrciaria dubia (Kunth) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"308fa35b-2c19-420a-a099-cd3a0fb4b6d6","2762011","F","Botany","","Myrciaria dubia (Kunth) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"d116e9f4-1b1c-4a88-8860-3297d0d7383c","2762021","F","Botany","","Myrciaria dubia (Kunth) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"85d6d3ba-8a91-42ef-9474-6664012d91eb","2762009","F","Botany","","Myrciaria dubia (Kunth) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"ee30a82b-5022-41ef-ad21-b104cbfc745b","2762017","F","Botany","","Myrciaria dubia (Kunth) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"2e56ba5a-b8b3-41c1-add8-2dc61e9afa54","2762024","F","Botany","","Myrciaria dubia (Kunth) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"e2dd56d5-1393-48b8-a30c-de2a292eda7b","2762019","F","Botany","","Myrciaria dubia (Kunth) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"51207190-6a5f-426f-8807-c8129232edaf","2762018","F","Botany","","Myrciaria dubia (Kunth) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"f559e36b-1ddc-442a-b4fa-a3852260f7ec","2762015","F","Botany","","Myrciaria dubia (Kunth) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"4a09c28b-b597-4d93-a979-462f35df8adb","2762008","F","Botany","","Myrciaria dubia (Kunth) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"dc332fc2-17af-464b-b5b4-51a57af7ad08","2762012","F","Botany","","Myrciaria dubia (Kunth) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"463b1e20-1c6e-48f8-9290-5a2cf854f67f","2761976","F","Botany","1709958","Myrciaria dubia (Kunth) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","G. T. Prance","","Brazil","Roraima","","Roraima","","","",""
