"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3de6e572-23c1-4ed2-9707-0a42771882d3","391402","F","Botany","1679752","Jacaranda caucana subsp. sandwithiana A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","1973","","6740","P. H. Allen","","Costa Rica","","","Costa Rica","","","",""
"65121f2e-686c-4d15-a3af-dd931ac96910","391403","F","Botany","1800149","Jacaranda caucana Pittier","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","1975","","3905","F. J. Breteler","","Venezuela","Barinas","","Barinas","","","",""
"ad795f1d-3654-469f-866a-af86cdaef9b7","206753","F","Botany","1337048","Jacaranda caucana Pittier","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. Cuatrecasas","","Colombia","Valle","","Plana del Valle: entre Jamundi y rio Pance","1000","","",""
"bb95c563-6f8d-4557-a400-1269f3284d08","3791981","F","Botany","1971669","Jacaranda caucana Pittier","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. F. Morales","","Costa Rica","Puntarenas","","","","","",""
"c1ccdc90-79fc-451d-b102-84dc671eafd1","391400","F","Botany","1638522","Jacaranda caucana Pittier","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","1999","","18187","A. Molina R.","","Costa Rica","Puntarenas","","Puntarenas","","","",""
"e0fca5e7-99ba-461a-a40b-38d626819cef","391401","F","Botany","1976051","Jacaranda caucana subsp. sandwithiana A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","1995","","10823","J. G�mez-Laurito","","Costa Rica","Puntarenas","","Puntarenas","","","",""
"be866939-ffe1-4e51-8626-2de339bef5bf","206754","F","Botany","1908382","Jacaranda caucana Pittier","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","R. L. Liesner & A. C. Gonzalez","","Venezuela","","","Venezuela","","","",""
"9d59f25a-27e2-42dc-ac14-1c55b0cf0429","3688509","F","Botany","1810109","Jacaranda caucana var. sandwithiana A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","1974","","","","","Colombia","","","Colombia","","","",""
"314f5a57-7a9e-49f2-9ccb-9a8ca53a4b57","3688508","F","Botany","1336958","Jacaranda caucana Pittier","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"3328dc1f-fb95-4b2c-8157-e3dbde3ee475","3688489","F","Botany","1336957","Jacaranda caucana Pittier","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"a4b58085-00a1-4306-ba88-203bbe250414","3688507","F","Botany","1337049","Jacaranda caucana Pittier","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"52884e10-33cf-4616-ae91-1bfeedd3ed21","3688506","F","Botany","1244503","Jacaranda caucana Pittier","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","E. P�rez Arbel�ez & J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"aeac88fd-1041-4d66-b874-c65006f2e993","3688505","F","Botany","1335049","Jacaranda caucana Pittier","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"fe77d774-abed-4132-867c-e1234d08e6cd","3688504","F","Botany","1397260","Jacaranda caucana Pittier","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","","","Colombia","","","Colombia","","","",""
"0d4039d4-79e9-459f-9b0e-596fac726a2d","206755","F","Botany","1791324","Jacaranda caucana Pittier","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","T. B. Croat","","Panama","","","Panama","","","",""
