"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"354e1172-2577-46fe-b124-d94efaf0a108","212087","F","Botany","","Encelia schaffneri Sch. Bip.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","J. G. Schaffner","","","","","","","","",""
"8179d48f-ba4f-4043-af26-941fda75d973","220538","F","Botany","","Liabum andromachioides (Less.) Benth. & Hook. f.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","C. J. W. Schiede","","","","","","","","",""
"548da2e2-7086-4895-986f-9d3f1fd7721a","222873","F","Botany","","Melanthera brevifolia O. E. Schulz","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","H. Wawra","","","","","","","","",""
"0e88fbb6-92e3-4b30-aca6-c8adb7fbf693","213577","F","Botany","","Eupatorium divergens Less.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","C. J. W. Schiede","","","","","","","","",""
"847ec7d8-244a-4e4a-8474-989ec1a2ab7c","213702","F","Botany","","Eupatorium leiophyllum Less.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","C. J. W. Schiede","","","","","","","","",""
"70d64121-e54e-49d2-8bc4-c9e8adc61104","213725","F","Botany","","Eupatorium macrocephalum Less.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","C. J. W. Schiede","","","","","","","","",""
"2ba57769-4b82-4d3a-8e3f-c6340c2036c5","213926","F","Botany","","Eupatorium sordidum Less.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","C. J. W. Schiede","","","","","","","","",""
"309e9118-8167-4e44-85c9-8d0a99210b77","215679","F","Botany","","Gnaphalium imbaburense Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","A. Stuebel","","","","","","","","",""
"5c82c89f-0ef5-4f35-9a17-b20135121abe","234803","F","Botany","","Senecio cristobalensis Greenm.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","C. Seler & E. G. Seler","","","","","","","","",""
"d53fb9e8-1783-4f6d-a3b8-f8f8c4e53274","228189","F","Botany","","Pectis satureioides Sch. Bip.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","C. J. W. Schiede","","","","","","","","",""
