"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"82b64b54-e4a5-4f0f-9655-da4f250cdf4c","2896587","F","Botany","682185","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. B. Pickel","","Brazil","","","Brazil","","","",""
"dca958ed-0675-4a27-b6f6-e75ce989e583","2896704","F","Botany","839263","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. W. Schott","","Brazil","","","Brazil","","","",""
"36af3fb9-70fe-4f55-b8e1-7fb74e9be4ea","2896628","F","Botany","849621","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","R. Reiss","","Brazil","","","Brazil","","","",""
"de034fe2-7842-4a98-a67b-6925750c50ad","2896641","F","Botany","249223","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Brazil","","","Brazil","","","",""
"6973d90b-f507-43b2-9e58-4a496253ad5c","2896660","F","Botany","1935572","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","R. N. Mukherjee","","Brazil","","","Brazil","","","",""
"9eded6a0-22e2-429b-9bc3-56418804fd8a","2896655","F","Botany","2001570","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. R. Pirani et al.","","Brazil","","","Brazil","","","",""
"b06789fe-e047-4fa7-a03d-0b904f4606ac","2896645","F","Botany","603451","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. Kauffmann","","Brazil","","","Brazil","","","",""
"7cc5a7e6-c33d-4378-a31d-845fa5c749af","2896647","F","Botany","1857073","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. J. Shepherd et al.","","Brazil","","","Brazil","","","",""
"936a8eed-5898-4b6d-a8db-a4f06388c3fa","2896639","F","Botany","666851","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. B. Pickel","","Brazil","","","Brazil","","","",""
"a9377be7-56cb-4ed1-b902-cfdd5882fa20","2896637","F","Botany","1815282","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. S. Irwin et al.","","Brazil","","","Brazil","","","",""
"8f58b86b-a7a1-4bda-ae6e-465c096c63ae","2896635","F","Botany","949243","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","F. E. Drouet","","Brazil","","","Brazil","","","",""
"a293177c-d0ad-4249-90a8-cf1c956e0a3a","2896634","F","Botany","1851884","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. R. Anderson","","Brazil","","","Brazil","","","",""
