"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"310e89b1-69d0-4fa2-b29f-b8df2e7a29eb","2942013","F","Botany","324691","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Buchtien","","Bolivia","Chuquisaca","","Chuquisaca","","","",""
"d11375e9-a169-40de-911e-35194e4afe1e","2942997","F","Botany","1645492","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"34343b20-58cf-4585-ac3d-bf2b4d6f8196","2942022","F","Botany","717605","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Buchtien","","Bolivia","Chuquisaca","","Chuquisaca","","","",""
"99e14f96-3793-4ac5-966b-28534f7efe48","2942778","F","Botany","415129","Sida virgata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Buchtien","","Bolivia","Chuquisaca","","Chuquisaca","","","",""
"30942638-3974-459b-98ef-6549ef91535a","2942014","F","Botany","495738","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Buchtien","","Bolivia","La Paz","","La Paz","","","",""
"133e2f21-4a99-4cd2-8d2b-07145ac813e9","2943006","F","Botany","1645026","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"33aa1ecf-70fc-4dd7-8293-bd64bda06234","2939554","F","Botany","1645096","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"8987215c-5aa1-4511-9937-43ed472428f7","396022","F","Botany","1865459","Sida rodrigoi Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","2003","","35010","A. Krapovickas","","Bolivia","Beni","","Beni","","","",""
"a3f852c1-c22a-45bf-9398-d77ff8b8fd88","2943012","F","Botany","1645531","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"6209883a-ea0d-4643-850b-73c9015d5655","2943008","F","Botany","1645522","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
