"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"af290c54-af4d-4f4e-ad92-a00d1f7f310c","3770255","F","Botany","2239876","Pfaffia glomerata (Spreng.) Pedersen","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","A. Krapovickas & C. L. Crist�bal","","Argentina","","","Argentina","","","",""
"eabf4fc3-987f-4021-ac63-6cf1512abc7f","3770257","F","Botany","1864961","Pfaffia glomerata (Spreng.) Pedersen","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","A. Krapovickas & et al.","","Argentina","","","Argentina","","","",""
"e9b41198-8b97-4157-a406-b0e820c4667b","3770258","F","Botany","1842055","Pfaffia glomerata (Spreng.) Pedersen","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","A. Krapovickas & et al.","","Argentina","","","Argentina","","","",""
"29dba6da-fbdc-4643-ae33-8ce0959d5058","3770259","F","Botany","1839675","Pfaffia glomerata (Spreng.) Pedersen","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","L. Anz�tegui & G. Cuadrado","","Argentina","","","Argentina","","","",""
"de8a6437-d2fa-4884-823a-45c8ff159a86","3770261","F","Botany","2093807","Pfaffia glomerata (Spreng.) Pedersen","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","N. S. Troncoso & N. Bacigalupo","","Argentina","","","Argentina","","","",""
"e3ccd940-3ce5-41e6-b8e2-f28d75e19803","3770263","F","Botany","2253464","Pfaffia glomerata (Spreng.) Pedersen","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","T. M. Pedersen","","Argentina","","","Argentina","","","",""
"b90d110e-194d-4f18-b17a-6e0b2c9e139d","326311","F","Botany","2214826","Pfaffia glomerata (Spreng.) Pedersen","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","6852","F. Mereles","","Paraguay","Alto Paraguay","","Alto Paraguay","","","","flower"
"1be0fee2-f8fe-4575-ac22-daedd0b09a95","3770250","F","Botany","2215528","Pfaffia glomerata (Spreng.) Pedersen","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","A. Amaral, Jr. & et al.","","Brazil","","","Brazil","","","",""
"1069f0bf-1023-464d-aff6-772ccf231b87","3770251","F","Botany","2258397","Pfaffia glomerata (Spreng.) Pedersen","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","T. M. Pedersen","","Brazil","","","Brazil","","","",""
"71464876-eb29-4fd3-be3c-bbda5ad64733","3770252","F","Botany","2110248","Pfaffia glomerata (Spreng.) Pedersen","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","J. J. Strudwick & et al.","","Brazil","","","Brazil","","","",""
"cb259103-799b-4aad-b1fe-711c4ff65ac2","3770253","F","Botany","1735232","Pfaffia glomerata (Spreng.) Pedersen","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","G. Hatschbach & O. A. Guimar�es","","Brazil","","","Brazil","","","",""
"cdcd7f91-ffee-441b-8d6b-908110c55ec9","3770260","F","Botany","2046817","Pfaffia glomerata (Spreng.) Pedersen","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","M. M. Arbo & et al.","","Paraguay","","","Paraguay","","","",""
"9c9be014-82cc-4e5c-9bed-c78fa54ef907","3770266","F","Botany","2152316","Pfaffia glomerata (Spreng.) Pedersen","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","A. Schinini","","Paraguay","","","Paraguay","","","",""
