"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"608e196e-035f-4739-b4db-3ca67f737d78","12831","F","Botany","","Brachythecium Bruch & Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","1524","","",""
"1d0f3db0-c9b6-4d53-98b4-450892b0fed5","1809714","F","Botany","1096219","Isothecium menziesii (Hook.) Brid.","Bryophyta","","","Brachytheciaceae","","","Type [status unknown]","","D. Lyall","","","","","","","","",""
"c7644c6b-53fd-47e9-a49d-c341ee20ae9c","1810181","F","Botany","1230380","Rhynchostegium peracuminatum Dixon & Sainsbury","Bryophyta","","","Brachytheciaceae","","","Type [status unknown]","","G. O. K. Sainsbury","","","","","","50","160","",""
"45dc0b91-7bb2-4640-a4f6-930eda690d5d","11979","F","Botany","1083993","Brachythecium subplicatum (Hampe) A. Jaeger","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago","","Dunstan Range","914","","",""
"b0f869b2-85a9-4b23-b140-51486b7fb14b","15594","F","Botany","1086094","Scleropodium purum (Hedw.) Limpr.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Northland","","track to Mahuta, Waipoua State Forest","305","","",""
"98b5dfb5-230f-402e-b326-a1a6ae8f9acd","33271","F","Botany","1083315","Eurhynchium praelongum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Northland","","Titirangi","152","","",""
"acb7ad2a-4f24-4d10-bef6-debacf307d67","33297","F","Botany","1083316","Brachythecium rutabulum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Northland","","Titirangi","152","","",""
"2f06100a-4687-4aed-8031-e088f737dbcf","12851","F","Botany","1083939","Brachythecium rutabulum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago","","Dunstan Range","1524","","",""
"9eb1f52b-7d0e-426a-96ce-1c24d7dca31f","9862","F","Botany","1083019","Rhynchostegiella muriculata (Hook. f. & Wilson) Broth.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Wellington","","Wiltons Bush","152","","",""
"b682b449-b383-42ab-acda-5665297e9a29","12724","F","Botany","1083940","Brachythecium plumosum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","New Zealand","Otago","","Dunstan Range","1524","","",""
"d4765c26-1b50-4396-93f0-355d9eedc500","5823","F","Botany","","Brachythecium Bruch & Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","1158","","",""
"959379a4-99c7-47a9-8a77-2b9fca852482","539","F","Botany","","Rhynchostegium Bruch & Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","122","","",""
"0bae2e6a-e5d7-45be-9697-0fd267459512","11314","F","Botany","","Eurhynchium asperipes (Mitt.) Dixon","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","1219","","",""
"a16dbe0b-b64f-484d-b3b2-c09ad9dfe522","4757","F","Botany","","Rhynchostegium laxatum (Mitt.) Paris","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","1524","","",""
"fd12ad6a-7423-4c52-b228-35bf751f22ac","37374","F","Botany","","Rhynchostegium laxatum (Mitt.) Paris","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","","","",""
"00ba7a8c-6822-42f1-88d0-3084c673a01d","37406","F","Botany","","Rhynchostegium Bruch & Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","","","",""
"8ef8a820-e4f7-4a53-a9f3-95ed6a33cbb4","287","F","Botany","","Eurhynchium praelongum (Hedw.) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","610","","",""
"c943a2e9-c464-4c68-b608-3f6847defa47","26018","F","Botany","","Rhynchostegium tenuifolium (Hedw.) Reichardt","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","","","",""
"47d77d5b-c8e4-4bc3-abf1-db06edb5d17a","5671","F","Botany","","Brachythecium Bruch & Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","457","","",""
"fb6b1bbc-517c-4643-82e2-5dc2edf28d49","2314","F","Botany","","Rhynchostegium tenuifolium (Hedw.) Reichardt","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","305","","",""
"d18ecd31-de9c-4f82-8069-3f1f0fdb62cd","6574","F","Botany","","Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","1524","","",""
"aa68330a-91c8-4ced-bf1c-689beae23b39","9678","F","Botany","","Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","457","","",""
"9241b824-4d24-4e81-868a-a9ad350aaf96","8707","F","Botany","","Rhynchostegium laxatum (Mitt.) Paris","Bryophyta","","","Brachytheciaceae","","","","","J. Child","","","","","","","","",""
