"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"66a160f3-fc4c-4317-92c1-3159f1673793","2942646","F","Botany","1016820","Sida surumuensis Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. C. Smith","","","","","","","","",""
"a571ee16-e2e3-4c01-beb4-33dad5cdd88f","2942188","F","Botany","542761","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"f7c27a81-56ad-4955-ad11-f3fe48c552bb","2939788","F","Botany","533007","Sida glomerata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"5e336011-f1ee-438e-9d64-9147aa1e31c5","2942753","F","Botany","544773","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"3fa0d85d-b8f5-45ab-b1c3-635a79aba359","2942184","F","Botany","543016","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"8026d8af-04ce-40cd-b15e-44980670cf25","2939789","F","Botany","638680","Sida glomerata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"eae18692-ff47-4df1-82d2-db8933a6fc07","2937863","F","Botany","543307","Sida acuta Burm. f.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"bc16814c-683e-43db-ab72-59242329cde1","2939790","F","Botany","544760","Sida glomerata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"099dbb55-99c0-40df-ba33-1598b160c641","2942183","F","Botany","543317","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"8f8d2f4c-ba18-43bc-8bef-347f618ede3a","235639","F","Botany","","Sida savannarum K. Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
