"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"83d0bc8b-dbc8-4836-8029-81293e1185b9","240077","F","Botany","","Trichilia maynasiana C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Holotype","","E. F. Poeppig","","","","","","","","",""
"b84ba29b-a28d-4c05-9f0f-8a22df099aca","396620","F","Botany","2246701","Trichilia maynasiana C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","2006","","819","G. Villa","","","","","","","","",""
"e7417b1e-ef6a-420a-8ee9-fa03b1ed7d76","396619","F","Botany","2246629","Trichilia maynasiana C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","989","G. Villa","","","","","","","","",""
"81149228-fca0-49b1-b678-099b6fe55928","2816298","F","Botany","","Trichilia maynasiana subsp. maynasiana","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"b9178e59-6bff-46fd-9bbc-fca9f190ee48","2816266","F","Botany","","Trichilia maynasiana subsp. maynasiana","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"bcda0a99-af88-4af5-baf0-517f387f01dd","2816297","F","Botany","","Trichilia maynasiana subsp. maynasiana","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"6247bade-18cb-4dac-9b78-677751537ce6","2816261","F","Botany","","Trichilia maynasiana subsp. maynasiana","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"0847561c-3fb4-445d-813a-3305323afcad","2816328","F","Botany","","Trichilia maynasiana subsp. maynasiana","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"20213dec-6b3c-4e4f-a59a-28dce9c2381a","2816290","F","Botany","","Trichilia maynasiana subsp. maynasiana","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"2ee6096d-c23c-4a42-87ce-73c95668ef16","2816250","F","Botany","","Trichilia maynasiana C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"4fd507bc-10f8-46d0-b598-d491d26ed30c","2816294","F","Botany","","Trichilia maynasiana subsp. maynasiana","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"0ea424a4-0a91-4ec6-83eb-66b5b79e10b1","2816288","F","Botany","","Trichilia maynasiana subsp. maynasiana","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"66d3b5d8-c69a-4332-a313-714ad9de465e","2816312","F","Botany","","Trichilia maynasiana C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"fd9073c4-33a0-4c45-b765-b0173fa64c80","2816316","F","Botany","","Trichilia maynasiana subsp. maynasiana","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"192f2db4-dded-4bab-8e88-6f1c5298abd2","2816318","F","Botany","","Trichilia maynasiana C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"b9bf83d8-d8ab-4213-8be1-54facc032893","2816264","F","Botany","","Trichilia maynasiana subsp. maynasiana","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"195d6c07-a51f-4442-b4f6-dddcccbb6f46","2816260","F","Botany","","Trichilia maynasiana subsp. maynasiana","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"f39c6cc9-10b8-410d-859e-1dd01180c096","2816307","F","Botany","","Trichilia maynasiana subsp. maynasiana","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"7c342c2a-c09a-4855-bb10-7bb6917bbb02","2816269","F","Botany","","Trichilia maynasiana subsp. maynasiana","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
