"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8b359a9c-1bc3-474e-89d4-871529f6539e","330242","F","Botany","559088","Anthurium expansum Gleason","Spermatophyta","Monocotyledoneae","","Araceae","","","Isotype","","H. Lang & A. C. Persaud","","","","","","","","",""
"ed2454ba-4149-47d8-850f-8ddce217e9f7","255807","F","Botany","","Anthurium expansum Gleason","Spermatophyta","Monocotyledoneae","","Araceae","","","Holotype","","H. Lang","","","","","","","","",""
"04177933-e1d1-4067-8978-a60c10848283","142228","F","Botany","","Philodendron Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","","","","","","","","","",""
"c66d0431-4228-4bf0-9081-8adbf62932fc","142194","F","Botany","","Montrichardia arborescens (L.) Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","","","","","","","","","",""
"2b9a8af9-7a0e-4dd7-a173-b1852464c711","141866","F","Botany","","Philodendron Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","","","","","","","","","",""
"d48e5302-ff15-41ff-a364-33c40473fa2f","142229","F","Botany","","Araceae","Spermatophyta","Monocotyledoneae","","Araceae","","","","","","","","","","","","","",""
"5266886b-bdb2-4f08-8ca6-9ef2424ac9c7","142240","F","Botany","","Montrichardia Crueg.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","","","","","","","","","",""
"cd7ed10e-c5b6-4439-8c64-685b6dd5bd54","54290","F","Botany","610831","Philodendron Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","B. E. Dahlgren","","","","","","","","",""
"6ba1ec83-e273-4d38-a036-f03d1bc9cbbe","54288","F","Botany","610546","Philodendron Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","B. E. Dahlgren","","","","","","","","",""
"4f79c363-3a70-4fae-8194-fffa83606ec2","54287","F","Botany","610512","Philodendron Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","B. E. Dahlgren","","","","","","","","",""
