"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f611e17a-d5c9-4258-b9e3-1b44f22547f2","3690504","F","Botany","1878809","Jacaranda obtusifolia Bonpl.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","L. Marcano-Berti","","Venezuela","Delta Amacuro","","Delta Amacuro","","","",""
"ebd5d4be-a2c2-4291-90a4-2e3763ba428d","323747","F","Botany","1853494","Jacaranda obtusifolia Bonpl. subsp. obtusifolia","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","1979","","7764","T. Plowman","","Venezuela","Amazonas","","Amazonas","","","","fruit unripe"
"2fce5846-1555-4507-a0f1-bdc2e69536d6","323748","F","Botany","1854002","Jacaranda obtusifolia Bonpl. subsp. obtusifolia","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","1979","","7758","T. Plowman","","Venezuela","Amazonas","","Amazonas","","","","flower"
"2c05f557-1fa7-4268-8798-4ef25aa1d603","3696915","F","Botany","1626652","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","L. Marcano-Berti","","Venezuela","Delta Amacuro","","Delta Amacuro","","","",""
"249449ec-b93c-49b3-8536-a23ed7ccef58","3699954","F","Botany","986731","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"4e85b313-3791-471d-b5f3-9c8d09a4d904","206764","F","Botany","1067582","Jacaranda obtusifolia Bonpl.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","Bro. Elias","","Venezuela","","","Venezuela","","","",""
"86989aec-f823-4501-a534-0743cf300c68","3690497","F","Botany","1933537","Jacaranda obtusifolia Bonpl.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","T. Plowman","","Venezuela","","","Venezuela","","","",""
"e24ae7bd-5e36-4303-a2f1-571df410e31e","3690491","F","Botany","1775250","Jacaranda obtusifolia Bonpl.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","Leon Croizat","","Venezuela","","","Venezuela","","","",""
"ea7d0948-69e3-406a-988d-c0ea5e01cb84","3690507","F","Botany","1847655","Jacaranda obtusifolia Bonpl. subsp. obtusifolia","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","L. Aristeguieta & F. Tamayo","","Venezuela","","","Venezuela","","","",""
"58d49cff-13f7-4417-b2ff-8862bfa28580","3696914","F","Botany","1085908","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"f3e5f2e7-db25-4d6a-aded-664bb765c007","3696912","F","Botany","1010164","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"abe7ceef-0be2-46b0-892c-052977b1a319","3696911","F","Botany","997144","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"f5bde94b-0475-4707-a4f0-ae7fef4db7a3","3696910","F","Botany","1317505","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"8221bafb-8007-445f-99c5-2ecf9e3be337","3696905","F","Botany","1079496","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"f6fbe786-c804-41a9-9eda-08742fb8bf10","3696916","F","Botany","1000411","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"845ea371-cade-4d03-8494-c8ce47c64c90","3696902","F","Botany","1327015","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","E. P. Killip","","Venezuela","","","Venezuela","","","",""
"d9261290-5fc5-4e7b-b011-848ca665384a","3690524","F","Botany","1442395","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","Leon Croizat","","Venezuela","","","Venezuela","","","",""
"91f468ab-9dc6-42ed-b269-95524afde0d1","3690522","F","Botany","1878230","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. A. Steyermark et al.","","Venezuela","","","Venezuela","","","",""
"e921cc00-a1fc-4e4a-ba63-2630e8b126d1","3690521","F","Botany","1775117","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","Leon Croizat","","Venezuela","","","Venezuela","","","",""
"308a1e22-cb87-4179-b438-ba63a9b12c26","3696913","F","Botany","1317503","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"3c22af8f-9245-4520-a689-95fce190d41f","3696917","F","Botany","1317499","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"389cb0e9-283f-410c-8ad7-b5180e1952f5","3696907","F","Botany","1626665","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","L. Marcano-Berti","","Venezuela","","","Venezuela","","","",""
"7f011ccf-c159-4038-a139-a96d4bc64125","3696906","F","Botany","1480604","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. A. Steyermark & J. J. Wurdack","","Venezuela","","","Venezuela","","","",""
"d43ff73d-bc38-49dc-b8b1-51f058da128e","3690501","F","Botany","946477","Jacaranda obtusifolia Bonpl.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"feb7fdac-8a3b-415a-a357-a1297aa16086","3690503","F","Botany","946505","Jacaranda obtusifolia Bonpl.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
