"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b1226af6-cb82-46e6-95a5-a41c6afeb2d4","172538","F","Botany","","Erythroxylum suberosum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","P. J�rgensen et al.","","","","","","975","","",""
"d0928f11-b5d9-4cef-9e3b-5b932db78358","251394","F","Botany","1940024","Erythroxylum verruculosum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Syntype","","E. Hassler","","","","","","","","",""
"2b3d06a3-cee4-4ea9-a360-c2537cdb8989","167940","F","Botany","1948032","Erythroxylum deciduum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. J. Hahn et al.","","","","","","","","",""
"8a7cc183-017d-4b8f-a9a5-e230a070bb0f","162801","F","Botany","","Erythroxylum cuneifolium (Mart.) O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","R. H. Chodat","","","","","","","","",""
"35f34ddf-e047-4fcd-b958-49d8ace3c980","162803","F","Botany","","Erythroxylum cuneifolium (Mart.) O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","R. H. Chodat","","","","","","","","",""
"d790d1d9-433e-41e1-91b5-fbb603a76eff","163093","F","Botany","","Erythroxylum cuneifolium (Mart.) O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","B. Balansa","","","","","","","","",""
"9692a540-2e4e-44b9-862f-05bc1729a85e","163095","F","Botany","","Erythroxylum cuneifolium (Mart.) O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","B. Balansa","","","","","","","","",""
"3f48bf79-6dc9-4223-a4a1-f40fa2155373","163097","F","Botany","","Erythroxylum cuneifolium (Mart.) O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","B. Balansa","","","","","","","","",""
"f9666344-6b36-4366-ae2d-2e55e9eb3ec6","163105","F","Botany","","Erythroxylum cuneifolium (Mart.) O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","B. S. Berkoni","","","","","","","","",""
"e30f1c45-f9b3-401e-ad72-b27fa5bbd7d0","163165","F","Botany","1914219","Erythroxylum cuneifolium (Mart.) O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","O. Kuntze","","","","","","","","",""
"51d8cac4-621d-4364-a853-6537b02b61d5","163169","F","Botany","","Erythroxylum cuneifolium (Mart.) O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","O. Kuntze","","","","","","","","",""
"e9734ea0-2552-4a09-be51-22d17bc3c9eb","163707","F","Botany","","Erythroxylum deciduum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","B. S. Berkoni","","","","","","","","",""
"eb9c6107-9dfb-4bdf-b822-4a8d355a1fd2","163708","F","Botany","","Erythroxylum deciduum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","B. S. Berkoni","","","","","","","","",""
"cb359334-5162-447b-9e78-7ee9c373c032","163709","F","Botany","","Erythroxylum deciduum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","B. S. Berkoni","","","","","","","","",""
"8aebbbe0-a4cc-4205-b380-61b1c33f2a17","163741","F","Botany","","Erythroxylum deciduum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","R. H. Chodat","","","","","","","","",""
"ca827c74-cff5-48d4-867b-2afb37c3a0f8","163742","F","Botany","","Erythroxylum deciduum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","R. H. Chodat","","","","","","","","",""
"81cbdcc1-b996-4770-9e12-b87b2ac98e28","163744","F","Botany","","Erythroxylum deciduum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","R. H. Chodat","","","","","","","","",""
"4c2b4d9c-62c4-44b5-a8c2-12c3eea3b597","167825","F","Botany","","Erythroxylum myrsinites Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","B. Balansa","","","","","","","","",""
"817beca3-5839-49fe-a1c2-fc672ba49dbf","167826","F","Botany","","Erythroxylum myrsinites Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","B. Balansa","","","","","","","","",""
"f9c2b3b8-90b8-443b-a824-7eea0dd5b000","167841","F","Botany","","Erythroxylum myrsinites Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","R. H. Chodat","","","","","","","","",""
"9157fd5a-17cd-477f-92c0-d4f04ddf190a","167843","F","Botany","","Erythroxylum myrsinites Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","R. H. Chodat","","","","","","","","",""
"746ea76e-004d-42af-b584-eb2f42d2aa52","167897","F","Botany","","Erythroxylum myrsinites Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","J. Montes","","","","","","","","",""
"4bfee3ad-87ec-4a22-bd93-d9c03001e538","168050","F","Botany","","Erythroxylum deciduum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","P. J�rgensen","","","","","","","","",""
"52acb052-4465-4f96-b516-18df7488663d","168281","F","Botany","","Erythroxylum deciduum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. C. Stutz","","","","","","","","",""
"b7486cb3-932f-4dc6-a5e3-9995277f4fc8","168290","F","Botany","","Erythroxylum deciduum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. C. Stutz","","","","","","","","",""
"3580e4db-0af6-4802-a9aa-6909ea12436b","170371","F","Botany","","Erythroxylum patentissimum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","J. D. Anisits","","","","","","","","",""
"0ce19b0a-b675-47e3-9e69-ba4164354375","170389","F","Botany","","Erythroxylum patentissimum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","A. Robert","","","","","","","","",""
"9fb9ec37-28e3-4114-96b7-5ba33733a4a3","172353","F","Botany","","Erythroxylum suberosum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","R. H. Chodat","","","","","","","","",""
"23b418e0-c7f3-482b-b8ce-2db5cc818f37","162874","F","Botany","","Erythroxylum cuneifolium (Mart.) O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Hassler","","","","","","","","",""
"054ba155-322b-4b06-9e54-9ea4558a642c","162878","F","Botany","","Erythroxylum cuneifolium (Mart.) O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Hassler","","","","","","","","",""
"ed034091-8964-4c5c-aec9-064fc044a6d6","162880","F","Botany","","Erythroxylum cuneifolium (Mart.) O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Hassler","","","","","","","","",""
"27a0f0e8-a400-4c71-8b9c-6036fff62e51","162882","F","Botany","","Erythroxylum cuneifolium (Mart.) O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Hassler","","","","","","","","",""
"5df9f3bc-430a-483f-94dc-9c4b92a1d88a","167329","F","Botany","","Erythroxylum microphyllum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Hassler","","","","","","","","",""
"cb994d8c-eee1-41b2-ba8d-08f9107fb687","167331","F","Botany","","Erythroxylum microphyllum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Hassler","","","","","","","","",""
"579658fd-673a-4250-8597-bc27deb01595","167857","F","Botany","","Erythroxylum myrsinites Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Hassler","","","","","","","","",""
"4251a6a4-b43d-4d6a-bfca-fa5c5fceac0e","167859","F","Botany","","Erythroxylum myrsinites Mart.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Hassler","","","","","","","","",""
"5fced9ff-ea48-4670-821e-12949c36fff1","170006","F","Botany","","Erythroxylum pachyneurum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Hassler","","","","","","","","",""
"2751aa78-4508-43b7-824f-960b6f605c56","170010","F","Botany","","Erythroxylum pachyneurum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Hassler","","","","","","","","",""
"58a258d7-3b33-4507-b68b-02a3581654b3","170383","F","Botany","","Erythroxylum patentissimum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Hassler","","","","","","","","",""
"cc12341c-7800-4d3d-9d01-8e34c0b76105","170510","F","Botany","","Erythroxylum pelleterianum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Hassler","","","","","","","","",""
"5b45b865-3fdf-4565-b5d5-b67411fd7c2e","251392","F","Botany","222063","Erythroxylum verruculosum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isolectotype","","K. Fiebrig","","","","","","","","",""
"616cbd63-6ecb-4af2-876a-07e3f11e08c0","251115","F","Botany","1940023","Erythroxylum hasslerianum f. ellipticum Chodat & Hassl.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","E. Hassler","","","","","","","","",""
"baad595f-d68e-4a68-85f8-29822b0a7c81","251168","F","Botany","1537802","Erythroxylum patentissimum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Syntype","","E. Hassler","","","","","","","","",""
"4ea0d8e6-279e-4a0e-90b3-3c0a44a46470","251150","F","Botany","1538261","Erythroxylum distortum var. paraguariensis Chodat & Hassl.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Syntype","","E. Hassler","","","","","","","","",""
"ba3d8630-ad2f-4f92-9996-98cc4fbab823","170518","F","Botany","1538255","Erythroxylum pelleterianum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Hassler","","","","","","","","",""
"0559ed4e-1f8a-42c0-a1dc-906614bad241","251147","F","Botany","1538262","Erythroxylum distortum var. paraguariensis Chodat & Hassl.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Syntype","","E. Hassler","","","","","","","","",""
"a9b8a8c6-9110-4553-a6c7-2420500c0cab","170520","F","Botany","1940025","Erythroxylum pelleterianum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","T. Rojas & E. Hassler","","","","","","","","",""
"6855169c-016b-4680-8890-fd564e907dcc","172316","F","Botany","1976361","Erythroxylum suberosum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. Bernardi","","","","","","","","",""
"2478ec4a-8b3b-408e-bd78-d3e65b237b2b","167327","F","Botany","1537817","Erythroxylum microphyllum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Hassler","","","","","","","","",""
"83702e81-02c2-4557-8c97-6c8d5b76a352","162702","F","Botany","","Erythroxylum campestre A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Hassler","","","","","","","","",""
"e2ab5cf1-331d-47b5-9299-01150c9bb58a","162713","F","Botany","","Erythroxylum campestre A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Hassler","","","","","","","","",""
"c9df2a76-7ccd-4312-a954-e463233dca80","162711","F","Botany","","Erythroxylum campestre A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Hassler","","","","","","","","",""
"e6ad0d54-8f11-4d63-a7c2-8d2b47580a47","167953","F","Botany","","Erythroxylum deciduum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Hassler","","","","","","","","",""
"34157fa6-e6b3-45c6-a3ec-d2fdd6574940","163108","F","Botany","","Erythroxylum cuneifolium (Mart.) O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. Bernardi","","","","","","","","",""
"20aed1be-7daa-407f-9304-0cad84c04836","162784","F","Botany","","Erythroxylum cuneifolium (Mart.) O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","F. J. Fern�ndez Casas & J. Molero","","","","","","","","",""
"73081110-87fa-4f49-a0dc-30c8eba7ba0e","167944","F","Botany","","Erythroxylum deciduum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Hassler","","","","","","","","",""
"c10ee6ed-4325-4b05-860d-bc24bfd41896","167950","F","Botany","1538263","Erythroxylum deciduum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Hassler","","","","","","","","",""
"77dc45ef-cd36-47b7-acfa-5abd92793c3d","163292","F","Botany","","Erythroxylum cuneifolium (Mart.) O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","T. Rojas","","","","","","","","",""
"0a11c21c-9f5e-4f0e-9c6c-768e26341b95","163086","F","Botany","","Erythroxylum cuneifolium (Mart.) O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. A. Archer","","","","","","","","",""
"4e6dafac-5b51-49e0-8640-c387733392ae","167946","F","Botany","","Erythroxylum deciduum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. Hassler","","","","","","","","",""
"102ad3d4-3dab-45c6-b7b6-b6135f947533","163122","F","Botany","","Erythroxylum cuneifolium (Mart.) O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. Bernardi","","","","","","170","","",""
"41ed7486-2cf8-457d-844c-3feec2c77e88","176151","F","Botany","","Erythroxylum deciduum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","1997","","","A. Schinini & G. Caballero Marmori","","","","","","250","","",""
"36450f54-b03c-4fea-ba47-765c09328a1c","176149","F","Botany","2179156","Erythroxylum deciduum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","1997","","","A. Schinini & G. Caballero Marmori","","","","","","250","","",""
"20da967d-2506-4b4b-8403-c88b00efa56d","168106","F","Botany","","Erythroxylum deciduum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","1990","","","E. L. Little, Jr.","","","","","","","","",""
"80411098-5c0c-4635-8652-60ffbaa4ab67","176492","F","Botany","2153225","Erythroxylum cuneifolium (Mart.) O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","A. Schinini et al.","","","","","","","","",""
"2701afc9-16e2-47c8-aeb7-fd68e232e783","176174","F","Botany","2179166","Erythroxylum microphyllum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","1997","","","A. Schinini & G. Caballero Marmori","","","","","","","","",""
"54223b19-5e43-4cac-9402-677a39644e62","176152","F","Botany","2179182","Erythroxylum deciduum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","1997","","","A. Schinini & G. Caballero Marmori","","","","","","","","",""
