"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"477b23b5-8287-4cd0-bb97-55667d649f32","104580","F","Botany","1128148","Pachyphiale carneola (Ach.) Arnold","Ascomycota","Lecanoromycetes","Ostropales","Gyalectaceae","","2000","","","A. H. Magnusson","","Netherlands","","","Netherlands","","","",""
"704a0075-834d-4bd4-b0e7-24708704b14f","4169530","F","Botany","","Gyalecta incarnata (Graewe ex Th. Fr. & Th. Fr.) Baloch & L�cking","Ascomycota","Lecanoromycetes","Ostropales","Gyalectaceae","","","","","R. Guderley et al.","","Argentina","","","Argentina","","","",""
"66de298b-0e5b-4eca-a116-4bf5d7a7daf1","107537","F","Botany","1086565","Gyalecta jenensis (Batsch) Zahlbr.","Ascomycota","Lecanoromycetes","Ostropales","Gyalectaceae","","2001","","","W. W. Calkins","","","","","","","","",""
"3916af34-b72a-49e4-b69b-04a9b97d3d87","107548","F","Botany","1348750","Gyalecta leucapsis (A. Massal.) Zahlbr.","Ascomycota","Lecanoromycetes","Ostropales","Gyalectaceae","","2001","","","K. Eggerth","","","","","","800","900","",""
"408cb135-eaac-4e79-af9b-6e2b62131526","104451","F","Botany","1128033","Gyalecta foveolaris (Ach.) Schaer.","Ascomycota","Lecanoromycetes","Ostropales","Gyalectaceae","","2001","","","E. P. Vrang","","","","","","","","",""
"6160076d-98fc-4518-afaa-73ca4c4e448d","106158","F","Botany","1178498","Secoliga fagicola Hepp ex Arnold","Ascomycota","Lecanoromycetes","Ostropales","Gyalectaceae","","","Possible type","","K. A. Kemmler","","","","","","","","",""
"e5b7cc04-e390-46f7-832f-91d1e480c6ec","103742","F","Botany","1127651","Gyalecta friesii Flot. ex K�rb.","Ascomycota","Lecanoromycetes","Ostropales","Gyalectaceae","","2002","","","I. M. Brodo & T. Goward","","","","","","600","","",""
"7cb7ede1-b121-4303-97f4-519b4be4fc89","101116","F","Botany","1293146","Beloniella brunelliae Lind","Ascomycota","Lecanoromycetes","Ostropales","Gyalectaceae","","","Holotype","","J. Lind","","","","","","","","",""
"0a105e03-86ff-43a4-a4c9-e4f56633e80c","107526","F","Botany","1261082","Belonia incarnata Th. Fr. & Graewe","Ascomycota","Lecanoromycetes","Ostropales","Gyalectaceae","","2001","","","A. W. C. T. Herre","","","","","","1829","","",""
"b2b759dd-7243-48cb-becc-967fc456c15d","4584141","F","Botany","","Gyalecta farlowii Tuck.","Ascomycota","Lecanoromycetes","Ostropales","Gyalectaceae","","","","","C. A. Morse & K. J. Logan","","United States of America","Kansas","Montgomery","Northeast side of Elk City Lake, on trails along Table Mound just west of Memori","274","293","",""
"65a82314-f027-41fb-8f6f-723e38a340ab","107538","F","Botany","28767","Gyalecta jenensis (Batsch) Zahlbr.","Ascomycota","Lecanoromycetes","Ostropales","Gyalectaceae","","2002","","","","","","","","","","","",""
