"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6ea0af8d-dc1d-4419-86c8-d5cf5594d64e","25205","F","Botany","","Corsinia Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Corsiniaceae","","","","","R. M. Schuster","","","","","","","","",""
"8a6e8d74-62cd-44a2-96bb-2f743d016fd4","22861","F","Botany","830731","Corsinia Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Corsiniaceae","","","","","","","","","","","","","",""
"31e148fe-1506-4f06-983a-d1f234c8c87f","4070783","F","Botany","","Corsinia coriandrina (Spreng.) Lindb.","Marchantiophyta","Marchantiopsida","Marchantiales","Corsiniaceae","","","","","R. M. Schuster","","United States of America","Texas","Bastrop","6 km northwest of Utley, Route 969","","","",""
"9694dd5e-03f4-466f-84e0-e878c71af3f9","2343767","F","Botany","","Corsinia Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Corsiniaceae","","","","","R. M. Schuster","","United States of America","Texas","Bastrop","About 1 mile southeast of Utley, north of Highway 71","","","",""
"69318126-2bc4-4514-b84c-3345c4a81702","1769709","F","Botany","830731","Corsinia marchantioides Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Corsiniaceae","","","","","","","","","","","","","",""
"d977e2f8-5009-483c-936a-3ee32f1e9cbc","4071240","F","Botany","","Corsinia Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Corsiniaceae","","","","","R. M. Schuster","","United States of America","Texas","Bastrop","Anthoceros Pond, on old Bastrop Road, near Utley-San Marcos Road, 6-7 miles west","","","",""
"b651f98c-b11f-4cc8-9445-cca347602c2e","2343750","F","Botany","","Corsinia Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Corsiniaceae","","","","","R. M. Schuster","","United States of America","Texas","Bastrop","Anthoceros Pond, on old Bastrop Road, near Utley-San Marcos Road, 6-7 miles west","","","female",""
"d91db29c-48b9-4d46-8544-45cd6be17f01","2343751","F","Botany","","Corsinia Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Corsiniaceae","","","","","R. M. Schuster","","United States of America","Texas","Bastrop","Anthoceros Pond, on old Bastrop Road, near Utley-San Marcos Road, 6-7 miles west","","","",""
"a48f3b0c-306c-4946-8ea6-1b190ad1c44a","2343752","F","Botany","","Corsinia Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Corsiniaceae","","","","","R. M. Schuster","","United States of America","Texas","Bastrop","Anthoceros Pond, on old Bastrop Road, near Utley-San Marcos Road, 6-7 miles west","","","",""
"71789886-f759-43f0-a745-beaf7266d826","2343753","F","Botany","","Corsinia Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Corsiniaceae","","","","","R. M. Schuster","","United States of America","Texas","Bastrop","Anthoceros Pond, on old Bastrop Road, near Utley-San Marcos Road, 6-7 miles west","","","",""
"138e51d0-9a9d-43e0-9af8-00088bd0ba50","2343754","F","Botany","","Corsinia Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Corsiniaceae","","","","","R. M. Schuster","","United States of America","Texas","Bastrop","Anthoceros Pond, on old Bastrop Road, near Utley-San Marcos Road, 6-7 miles west","","","",""
"d9677997-2e30-4f56-8a28-b7f48ade3ee1","2343755","F","Botany","","Corsinia Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Corsiniaceae","","","","","R. M. Schuster","","United States of America","Texas","Bastrop","Anthoceros Pond, on old Bastrop Road, near Utley-San Marcos Road, 6-7 miles west","","","",""
"3fa30038-aabe-4592-b40e-a097d7a0666b","2343759","F","Botany","","Corsinia Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Corsiniaceae","","","","","R. M. Schuster","","United States of America","Texas","Bastrop","Anthoceros Pond, on old Bastrop Road, near Utley-San Marcos Road, 6-7 miles west","","","",""
"a3db724a-a3e9-494c-bfab-634b4a0b8eb8","2343760","F","Botany","","Corsinia Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Corsiniaceae","","","","","R. M. Schuster","","United States of America","Texas","Bastrop","Anthoceros Pond, on old Bastrop Road, near Utley-San Marcos Road, 6-7 miles west","","","",""
