"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d2f69739-7636-497c-854d-9b5a5f84b113","233749","F","Botany","","Salvia confertiflora Pohl","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","J. B. E. Pohl","","","","","","","","",""
"75b0c4ba-919a-4e0e-977a-f550ae66f35f","233863","F","Botany","","Salvia pallida Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"5781481f-d5ea-44c7-8837-c42eae994d85","233866","F","Botany","","Salvia paranensis Dus�n","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"4f0ebe4e-c71b-4d6a-a675-d9019f49c6ee","233910","F","Botany","","Salvia serrata Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"b4fb1b8e-8a42-472d-b4b6-57c747cc2c14","233823","F","Botany","","Salvia macrocalyx Gardner","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","G. Gardner","","","","","","","","",""
"93088b20-e58d-4370-8ace-678582914b95","233830","F","Botany","","Salvia mattogrossensis Pilg.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","R. K. F. Pilger","","","","","","","","",""
"a8328ac2-4d3f-486f-993d-d270eb93cdc7","233737","F","Botany","","Salvia brevipes Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"b6d3d267-c871-4358-977a-d983ae2fbb43","233750","F","Botany","","Salvia congestiflora Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"a19a48a7-5dd6-4eaf-8d50-a3dd798654ed","233722","F","Botany","","Salvia articulata Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","J. F. Widgren","","","","","","","","",""
"fdc2d903-b4f2-4235-964a-39314e141a3f","233906","F","Botany","","Salvia secunda Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"989cda0b-cabc-4fac-b8fe-94c1491feb26","233908","F","Botany","","Salvia sellowiana Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"91dfd1b4-5908-4dae-8006-b38325dd0e28","233752","F","Botany","","Salvia coreulea Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"83a4a33a-212d-4cf2-b0e9-819b7d6e62b2","233751","F","Botany","","Salvia cordata Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"04656eb9-2f83-45ab-81f0-f9df2713246b","233716","F","Botany","","Salvia arenaria var. sellowiana Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"c85edf3c-a110-4091-841d-7b1d2205b3be","233718","F","Botany","","Salvia argutifolia Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"03d39987-a91e-45e7-abb0-2a6037cf9ece","233879","F","Botany","","Salvia propinqua Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"d3425cf4-198a-4171-89b4-9bcbb46cd3d9","233724","F","Botany","","Salvia asperifolia Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Lectotype","","F. Sellow","","","","","","","","",""
"1ec4f69b-c653-4b53-9d7e-9fc61fb9995a","233935","F","Botany","","Salvia uliginosa Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"59d0573b-a53e-4e2a-bbde-6620cb9c1f63","233936","F","Botany","","Salvia velutina Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"fd6788a7-604f-4ba3-a893-76fd9a5e5b44","233892","F","Botany","","Salvia rigida Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"bda4c9b3-6e71-4708-afee-8bb38f349d0a","233848","F","Botany","","Salvia nervosa Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"11a408ed-1016-4bc8-9e2a-08b5b6758477","233878","F","Botany","","Salvia procurrens Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
