"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"82a5a207-eb43-4ca7-8670-03401a6d3695","3519442","F","Botany","C0308979F","Fissidens taxifolius Hedw.","Bryophyta","","","Fissidentaceae","","","","","B. S. Clark","","","","","","","","",""
"93ec5860-0039-4e49-a847-acdfc9d4340a","2376611","F","Botany","","Fissidens cristatus Wilson & Mitt.","Bryophyta","","","Fissidentaceae","","","","","L. E. Anderson","","United States of America","Alabama","Conecuh","Little Escambia Creek, west of Range","","","",""
"68d2d539-3db6-4a3d-aba2-8c2225fe4ea8","2378207","F","Botany","","Fissidens ravenelii Sull.","Bryophyta","","","Fissidentaceae","","","","","L. E. Anderson","","United States of America","Louisiana","Livingston","Colywell Creek, northeast of Port Vincent","","","",""
"90480454-ea01-4a42-9589-d50fad63c9a9","2376692","F","Botany","","Fissidens bushii (Cardot & Th�r.) Cardot & Th�r.","Bryophyta","","","Fissidentaceae","","","","","L. E. Anderson & H. A. Crum","","United States of America","Georgia","Quitman","Near Morris Station","","","",""
"9c69ea5e-5a0c-4271-971d-bc565d75285f","2376659","F","Botany","","Fissidens garberi Lesq. & James","Bryophyta","","","Fissidentaceae","","","","","L. E. Anderson & H. A. Crum","","United States of America","Florida","Alachua","Buzzard's Roost, 8 miles west of Gainesville","","","",""
"58dc36ea-7fe5-428e-9762-3c96567aacdb","2376730","F","Botany","","Fissidens garberi Lesq. & James","Bryophyta","","","Fissidentaceae","","","","","L. E. Anderson & H. A. Crum","","United States of America","Florida","Alachua","Buzzard's Roost, 8 miles west of Gainesville","","","",""
"d1bd7268-ac71-4824-9165-e152cf8114d0","2376595","F","Botany","","Fissidens bryoides Hedw.","Bryophyta","","","Fissidentaceae","","","","","L. E. Anderson & H. A. Crum","","United States of America","Florida","Alachua","Buzzard's Roost, 8 miles west of Gainesville","","","",""
"bb435094-45e6-4d90-9c2a-3f111497ceab","2376686","F","Botany","","Fissidens fontanus (Bach. Pyl.) Steud.","Bryophyta","","","Fissidentaceae","","","","","D. Richards & L. E. Anderson","","United States of America","North Carolina","Orange","Eno River and US Highway 70 at outskirts of Hillsborough","","","",""
"2eaf4c64-5b4b-4546-9caa-1a3c7a3b047e","2376726","F","Botany","","Fissidens fontanus (Bach. Pyl.) Steud.","Bryophyta","","","Fissidentaceae","","","","","L. E. Anderson & H. A. Crum","","United States of America","North Carolina","Brunswick","Allen Creek at North Carolina 133, north of Orton","","","",""
"869fa9f3-0f59-4aca-a1fc-f17a7217bb91","2384593","F","Botany","","Fissidens polypodioides Hedw.","Bryophyta","","","Fissidentaceae","","","","","L. E. Anderson","","United States of America","Alabama","Marion","Dismal Gardens, near Hackleburg","","","",""
"3c3d387f-be48-4352-a0d5-c4043d1f6be0","2384602","F","Botany","","Fissidens polypodioides Hedw.","Bryophyta","","","Fissidentaceae","","","","","H. A. Crum & L. E. Anderson","","United States of America","Alabama","Henry","7 miles southwest of Abbeville","","","",""
"20892601-ca43-452a-906c-7c4a4e6f1c10","2378298","F","Botany","","Fissidens cristatus Wilson & Mitt.","Bryophyta","","","Fissidentaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Near Falls of Rappahannock River","","","",""
"be062985-1700-4c97-ab1b-097e465aaa8b","2384620","F","Botany","","Fissidens subbasilaris Hedw.","Bryophyta","","","Fissidentaceae","","","","","D. K. Smith","","United States of America","Tennessee","Knox","Cherokee Bluffs, north facing bluffs opposite Third Creek sewage plant","","","",""
"cf65cdad-26d9-4381-b1bc-699743ad967c","2376615","F","Botany","","Fissidens cristatus Wilson & Mitt.","Bryophyta","","","Fissidentaceae","","","","","D. K. Smith","","United States of America","Tennessee","Knox","Cherokee Bluffs, north facing bluffs opposite Third Creek sewage plant","","","",""
"d5259d9a-7a03-458c-b954-e07205304d96","2376619","F","Botany","","Fissidens cristatus Wilson & Mitt.","Bryophyta","","","Fissidentaceae","","","","","D. K. Smith","","United States of America","Tennessee","Knox","Cherokee Bluffs, north facing bluffs opposite Third Creek sewage plant","","","",""
"aa04c3d1-a9a6-40ac-8713-79a190e52f9e","2376713","F","Botany","","Fissidens exilis Hedw.","Bryophyta","","","Fissidentaceae","","","","","P. G. Davison","","United States of America","Tennessee","Knox","Tennessee River, Sequoyah Hills Park","","","",""
"1cdc7a02-a34b-45ec-ab4e-082852b577d8","2384683","F","Botany","","Fissidens osmundoides Hedw.","Bryophyta","","","Fissidentaceae","","","","","W. A. Daily","","United States of America","Kentucky","Wolfe","Tight Hollow","","","",""
"c6aa6253-d9bb-427c-acd8-b2de3855a587","2376785","F","Botany","","Fissidens incurvus Starke ex R�hl.","Bryophyta","","","Fissidentaceae","","","","","G. J. Ikenberry","","United States of America","California","Napa","Redwood Canyon","","","",""
"d42cbdad-b2a4-43cd-80d6-d750da614a95","2384675","F","Botany","","Fissidens osmundioides Hedw.","Bryophyta","","","Fissidentaceae","","","","","","","","","","North America","","","",""
"ec807aa9-e7ec-4ddc-9e7d-cf65f07abae1","2384681","F","Botany","","Fissidens minutulus Sull.","Bryophyta","","","Fissidentaceae","","","","","","","","","","North America","","","",""
