"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ec1d3af1-cb0f-4b2f-9ebe-51683ee94db7","218930","F","Botany","","Ipomoea subrevoluta Choisy","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Holotype","","C. Sandbach Parker","","British Guiana [Guyana]","Demerara","","Demerara","","","",""
"abd2ed9e-55d9-46d2-a482-63ccc91d20a0","218891","F","Botany","","Ipomoea parkeri Choisy","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Holotype","","C. Sandbach Parker","","British Guiana [Guyana]","Demerara","","Demerara","","","",""
"89f47318-17bc-4573-be1f-862de71b76b1","3843878","F","Botany","1016832","Ipomoea piurensis O'Donell","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","A. C. Smith","","","","","","","","",""
"c37aef2b-5c27-489b-9411-f6bc355bc1ec","282712","F","Botany","1016981","Dicranostyles ampla var. castanea D. F. Austin","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","1970","","2915","A. C. Smith","","British Guiana [Guyana]","","","northern slope of Akarai Mts., in drainage of Shodikara Creek {Essequibo tribura","300","600","","flower"
"a146e32f-6d38-4382-ab0b-c285a498c1f7","3844862","F","Botany","1172067","Lysiostyles scandens Benth.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","Forest Department of British Guiana","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"05171e04-9cc4-4ed3-8678-6902d0c6ac78","221641","F","Botany","","Lysiostyles scandens Benth.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"01a8309f-a73b-4012-bd5a-c6016f28bec1","222424","F","Botany","","Maripa cordifolia Klotzsch","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f69a8b90-e8a1-4a98-b63f-5f55c54481a0","223130","F","Botany","","Merremia potentilloides Hallier","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"26fc1f79-19a7-4566-b5b1-1629a37c2958","218918","F","Botany","","Ipomoea schomburgkii Choisy","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3d1bde86-b905-480e-a6c4-36f32cfba492","282897","F","Botany","532667","Ipomoea pes-caprae (L.) R. Br.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","140","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","","flower"
"8cd14935-808d-4ca3-8a52-1cfb23f5c1fd","3822919","F","Botany","543986","Aniseia martinicensis (Jacq.) Choisy","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4a92a1e9-516b-4ddc-b679-e60abefa658f","3822920","F","Botany","543943","Aniseia martinicensis (Jacq.) Choisy","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"58cd87b0-60e1-4d57-b2cf-7f4072bd6a85","3822921","F","Botany","544302","Aniseia martinicensis (Jacq.) Choisy","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"191051fd-f8ad-40f4-96d8-4786f04d0466","3822924","F","Botany","543291","Aniseia martinicensis (Jacq.) Choisy","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"563cc3e4-5df0-4272-83b2-75be934ed214","3822923","F","Botany","545014","Aniseia martinicensis (Jacq.) Choisy","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f9ca59a0-39d3-4044-8629-2cf63aba84f8","3842202","F","Botany","519487","Ipomoea mauritiana Jacq.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
