"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b4f1bdd8-82a6-4e95-a2a2-9d5616fafbfe","2123171","F","Botany","","Riccardia viridissima Schiffn.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","H. E. Moore","","","","","","350","","",""
"fff30a86-c9c1-43ab-bfed-69472b935e46","2123170","F","Botany","","Riccardia valida (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","H. E. Moore","","","","","","350","","",""
"ee9e2a98-3e22-4ce4-b248-ad5928b0dbb6","599559","F","Botany","1019913","Aspiromitus fuscus Steph.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","H. E. Moore","","","","","","","","",""
"bd5f4472-33b2-4b37-bc1c-ed2e76f4a195","2954106","F","Botany","","Goebeliella Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Goebeliellaceae","","","","","B. Shaw","","","","","","","","",""
"8d251307-e897-4d52-9c7e-57f45b3f9de5","2954109","F","Botany","","Goebeliella Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Goebeliellaceae","","","","","B. Shaw","","","","","","","","",""
"f3509b4e-d96c-408f-a908-26bc38f65e18","2954181","F","Botany","","Goebeliella cornigera (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Goebeliellaceae","","","","","R. M. Schuster","","","","","","","","",""
"aa00c71d-a007-4ad6-9840-5baf6f0efc49","2954184","F","Botany","","Goebeliella cornigera (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Goebeliellaceae","","","","","R. M. Schuster","","","","","","","","",""
"fafe96bb-a297-43eb-8b47-d50c61327c33","2954183","F","Botany","","Goebeliella cornigera (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Goebeliellaceae","","","","","R. M. Schuster","","","","","","","","",""
"8829dc27-3469-4ca6-aa99-49d459256c07","2954178","F","Botany","","Goebeliella cornigera (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Goebeliellaceae","","","","","Frank M�ller","","","","","","","","",""
"11c15102-2da4-47ef-9bcd-348535c12e8e","1767010","F","Botany","","Haplomitrium monoicum J. J. Engel","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","Holotype","","M. R. Crosby","","","","","","","","",""
"4a142530-8178-4471-aa9d-9a55de70539e","1767011","F","Botany","","Haplomitrium monoicum J. J. Engel","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","Holotype","","M. R. Crosby","","","","","","","","",""
