"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"80b02321-16df-4318-bb9d-8138c07567bb","4284730","F","Botany","1015204","Tuberculina persicina Ditmar","Basidiomycota","Pucciniomycetes","Helicobasidiales","Helicobasidiaceae","","","","","M. Steiner","","Italy","Liguria","La Spezia","La Spezia","","","",""
"5a73ab99-d063-4092-9db7-b7dd927a1a49","99509","F","Botany","1293656","Tuberculina sbrozzii Cavara & Sacc.","Basidiomycota","Pucciniomycetes","Helicobasidiales","Helicobasidiaceae","","","Type [status unknown]","","P. A. Hariot","","","","","","","","",""
"9b0df54a-8691-46ce-a67a-2247627ab5ae","4284712","F","Botany","1126939","Tuberculina davisiana Sacc. & Traverso","Basidiomycota","Pucciniomycetes","Helicobasidiales","Helicobasidiaceae","","","","","J. Dearness","","Canada","Ontario","","Ontario","","","",""
"ef0edff4-d287-487f-8b90-5a93a33ed3a3","94520","F","Botany","1309509","Helicobasidium purpureum","Basidiomycota","Pucciniomycetes","Helicobasidiales","Helicobasidiaceae","","","","","O. Jaap","","","","","","","","",""
"169fb247-12b5-4bf4-9168-af0ae004d7fa","4284725","F","Botany","1126971","Tuberculina persicina Ditmar","Basidiomycota","Pucciniomycetes","Helicobasidiales","Helicobasidiaceae","","","","","E. Bartholomew","","","","","","","","",""
"03d32121-8f41-43b2-aa1f-dcfe420e48e5","4284731","F","Botany","1290503","Tuberculina persicina Ditmar","Basidiomycota","Pucciniomycetes","Helicobasidiales","Helicobasidiaceae","","","","","F. Bub�k","","Czech Republic","Hradec Kr�lov�","","Bohemia, Bohmerwald above the lake called ""Schwarzer See""","","","",""
"0bd67b81-9bd9-4a5c-afcd-ba9c234e88ec","4284726","F","Botany","1300096","Tuberculina persicina Ditmar","Basidiomycota","Pucciniomycetes","Helicobasidiales","Helicobasidiaceae","","","","","H. E. Parks","","United States of America","California","Humboldt","Humboldt","","","",""
"d2c39a6b-9975-4733-85c1-f85459a33b66","4284724","F","Botany","489622","Tuberculina persicina Ditmar","Basidiomycota","Pucciniomycetes","Helicobasidiales","Helicobasidiaceae","","","","","J. M. Bates","","United States of America","Nebraska","Custer","Custer","","","",""
"a5aa84b9-9a0d-4ba9-b547-b9cac4f3d19c","4284714","F","Botany","1126969","Tuberculina persicina Ditmar","Basidiomycota","Pucciniomycetes","Helicobasidiales","Helicobasidiaceae","","","","","E. Bartholomew","","United States of America","Kansas","Rooks","Rooks","","","",""
"42fdb67a-f50e-49f8-8ec5-612485ac4993","4284715","F","Botany","1110633","Tuberculina persicina Ditmar","Basidiomycota","Pucciniomycetes","Helicobasidiales","Helicobasidiaceae","","","","","E. Bartholomew","","United States of America","Kansas","Rooks","Rooks","","","",""
