"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"fa39b34b-d8cc-45bc-bb8a-c346f6b4fd2f","4038753","F","Botany","2110964","Pyrrosia schimperiana (Kuhn) Alston","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","E. Zogg","","Kenya","","","Kenya","","","",""
"f839afb6-122d-44fa-8af3-4d96190c0807","3979328","F","Botany","1447357","Pleopeltis excavata T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","R. A. Maas Geesteranus","","Kenya","","","Kenya","","","",""
"36762734-1d89-458b-9719-b6bacbe5c2c9","3979327","F","Botany","1445469","Pleopeltis excavata T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","R. A. Maas Geesteranus","","Kenya","","","Kenya","","","",""
"46b0660c-1629-4602-a2fa-922064daf083","3979326","F","Botany","1447375","Pleopeltis excavata T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","R. A. Maas Geesteranus","","Kenya","","","Kenya","","","",""
"382061c7-d334-4586-9491-be69bff49caf","3979325","F","Botany","1444987","Pleopeltis excavata T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","R. A. Maas Geesteranus","","Kenya","","","Kenya","","","",""
"bab7d8b5-d9df-4a99-a520-a9288634784a","3979324","F","Botany","1445250","Pleopeltis excavata T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","R. A. Maas Geesteranus","","Kenya","","","Kenya","","","",""
"b5cb0747-8f04-4340-82dc-79901e1aae7f","3979339","F","Botany","1445248","Pleopeltis lanceolata Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","R. A. Maas Geesteranus","","Kenya","","","Kenya","","","",""
"fe0b36dc-3e1d-4016-8f62-b736bf73719c","3979343","F","Botany","2110960","Lepisorus excavatus (Bory ex Willd.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","E. Zogg","","Kenya","","","Kenya","","","",""
"e5d2169c-b675-43f9-8643-0f191abc5a07","3979344","F","Botany","1859147","Lepisorus excavatus (Bory ex Willd.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","E. Zogg","","Kenya","","","Kenya","","","",""
"ff30c407-3fe1-4483-856e-07f1225275d2","3979345","F","Botany","1794154","Lepisorus excavatus (Bory ex Willd.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","R. B. Faden & A. J. Faden","","Kenya","","","Kenya","","","",""
"304451c8-4cf2-4235-9d40-83913aa830d4","3979372","F","Botany","1858487","Grammitis flabelliformis (Poir.) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","1978","","","E. Zogg","","Kenya","","","Kenya","","","",""
