"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e246832a-2f72-4bb5-a699-172080f79f90","50079","F","Botany","621050","Agave L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","Ll. Williams","","","","","","","","",""
"e112df1c-5580-4d34-b73d-a3f3422c5cc4","50091","F","Botany","621051","Agave L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","Ll. Williams","","","","","","","","",""
"b046cd7d-b2ff-4f6d-9b12-01e4cc3cc7d0","50102","F","Botany","621052","Agave L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","Ll. Williams","","","","","","","","",""
"56f8b3d9-d534-4050-8b0e-545ef6c4a090","49846","F","Botany","621049","Agave L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","Ll. Williams","","","","","","","","",""
"24e12f1e-81dd-4023-948a-707f0d872919","50068","F","Botany","621048","Agave L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","Ll. Williams","","","","","","","","",""
"1845f493-fd54-44a5-b8d3-d2842189ae7d","56363","F","Botany","12528","Spondias myrobalanus L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"bfc4df2d-005b-492a-bbbd-7d8937919119","56365","F","Botany","12548","Spondias purpurea L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","C. Cuervo","","","","","","","","",""
"0cfe8b26-b6f9-4ec0-9d9b-fb53b3f218d1","52501","F","Botany","12507","Anacardium occidentale L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"3721183e-b5dc-45a3-b1e7-2c4e1980d90c","56585","F","Botany","1971327","Tapirira myriantha Triana & Planch.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. Cuatrecasas","","","","","","","","",""
"7a0c7bc1-81c3-49be-a20e-91dee6714361","45987","F","Botany","12510","Xylopia longifolia (Sagot) R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","","","","","","","","","",""
"96d9ae41-bc7b-4e0c-8a83-5c47ce6e078b","54291","F","Botany","12556","Philodendron Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","","","","","","","","","",""
"3a365b4d-bc92-40a6-80fb-3281de6bcc71","49165","F","Botany","12549","Colocasia esculenta (L.) Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","","","","","","","","","",""
"8d8f252a-b4e2-42a5-881d-f0f43408c756","56517","F","Botany","103264","Symplocarpus foetidus (L.) Salisb.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","","","","","","","","","",""
"3396138d-b9ec-4a98-94f4-79eb5b01aab4","46157","F","Botany","12522","Attalea Kunth","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","Colombian Commission","","","","","","","","",""
"643412ec-d228-4c8b-9217-f8a031d2dfd6","52045","F","Botany","12521","Jubaea spectabilis Kunth","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","","","","","","","","","",""
"7a90b0bb-8abf-4dc6-9c66-d3c4fb311b8f","55450","F","Botany","12560","Raphia vinifera P. Beauv.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","","","","","","","","","",""
"b85118fe-1212-429c-8d09-9a2ce01dc4f4","53022","F","Botany","12502","Maximiliana regia Mart.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","","","","","","","","","",""
"e507e232-ff11-44e0-9ddd-9552d4ce365a","48523","F","Botany","1970389","Ceroxylon Bonpl. ex DC.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","J. Cuatrecasas","","","","","","","","",""
"dac98662-9faa-4e78-be5e-4415ef42ecb3","53762","F","Botany","272011","Oreodoxa regia Kunth","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","","","","","","","","","",""
"589925a1-612d-48d7-b9e6-be63aa59a973","53761","F","Botany","272010","Oreodoxa regia Kunth","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","","","","","","","","","",""
"57e71dcc-b89d-4fec-8695-7a47e0b831f3","51982","F","Botany","12505","Iriartea Ru�z & Pav.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","","","","","","","","","",""
"9088d0ba-819c-43e7-ae0b-5c5720b4a3c2","53005","F","Botany","1971773","Mauritia flexuosa L.f.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","","","","","","","","","",""
"f1150522-15c1-473c-a2b8-efd53826001e","706343","F","Botany","12550","Mauritia flexuosa L.f.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","","","","","","","","","",""
"fdcd2709-ae3d-4a76-b1dc-5c8f3e3feecd","49999","F","Botany","12517","Elaeis Jacq.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","","","","","","","","","",""
"5cd9fa83-496f-4b78-a704-bc9fc6e8bb33","48881","F","Botany","12514","Cocos butyracea Mutis ex L.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","","","","","","","","","",""
"9b4c181a-a614-417d-ad75-9468aee3917a","52857","F","Botany","12542","Andromachia igniaria Humb. & Bonpl.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","","","","","","","","","",""
"099a9561-e740-4181-8dc7-e21839a83b7c","53617","F","Botany","1971311","Ochroma balsa","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","Ll. Williams","","","","","","","","",""
"d9de6f60-535b-4bae-ad72-6cd193165392","53616","F","Botany","1970930","Ochroma balsa","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","Ll. Williams","","","","","","","","",""
"729984a4-6f82-42e1-91b6-e1d6d7210659","53619","F","Botany","1971197","Ochroma lagopus Sw.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","Ll. Williams","","","","","","","","",""
"057a77ad-4dc0-4632-ba29-d69d32e8d770","55139","F","Botany","12527","Protium icicariba (DC.) Marchal","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","","","","","","","","","",""
"3421fa3b-cc21-4924-9443-49de5ed8371d","54047","F","Botany","12541","Pereskia guamacho F. A. C. Weber","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","","","","","","","","","",""
"02d73107-baa9-44c4-af3c-7c65769ade52","48440","F","Botany","1970539","Cecropia burriada Cuatrec.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","","J. Cuatrecasas","","","","","","","","",""
"28cb8b4c-1e5d-40e8-ad9d-a0193ed2a0bf","48441","F","Botany","1970589","Cecropia burriada Cuatrec.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","","J. Cuatrecasas","","","","","","","","",""
"5fabe96c-3f0d-4c27-b983-07f8af39db2d","48439","F","Botany","1970395","Cecropia burriada Cuatrec.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","","J. Cuatrecasas","","","","","","","","",""
"310e98a4-c30b-4eae-a434-6b8d63ae3db4","48442","F","Botany","1970859","Cecropia burriada Cuatrec.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","","J. Cuatrecasas","","","","","","","","",""
"a43a81d1-f7e3-4224-af7b-0e6e37bbd20d","48445","F","Botany","1971477","Cecropia sciadophylla Mart.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","","E. Wade Davis","","","","","","","","",""
"339d97be-d28d-4a3e-8c24-83e3098e1389","48607","F","Botany","12512","Chenopodium quinoa Willd.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","","","","","","","","","",""
"f057691a-4705-4f0d-8d7b-beff7add6565","50677","F","Botany","12520","Fevillea scandens L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","","","","","","","","","",""
"912ce614-df5c-43c5-b186-3ffde0d5c333","52797","F","Botany","271873","Luffa purgans Mart.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","","","","","","","","","",""
"d56d7f04-2034-4985-98df-d6d097827374","55946","F","Botany","1970541","Sapium Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. Cuatrecasas","","","","","","","","",""
"b1f40c05-9efb-456e-801f-db13931e0a3c","52030","F","Botany","12511","Jatropha curcas L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
"1a8745e6-123a-4321-b46c-b385406f3601","52964","F","Botany","12547","Manihot utilissima Pohl","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
"006f2664-7105-4a25-b716-873a69889503","55606","F","Botany","12508","Ricinus communis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
"f12ac98b-0f88-4727-afec-cdaf67d16340","49508","F","Botany","12518","Croton draco Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
"6fdce6b9-9db5-4641-b4d7-1142d1b44265","48327","F","Botany","271984","Cassia fistula L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"1b6d8c57-34b6-478a-a092-8da148da28d6","51862","F","Botany","12523","Hymenaea courbaril L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"294aa147-0dae-4dae-98b7-92df7958d35d","56173","F","Botany","12513","Sesbania occidentalis Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"169b7706-5cd7-4d54-ac1a-0f7bff70b225","54813","F","Botany","271983","Pithecellobium Mart.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"b586cd8c-dc10-4ec5-b559-7fb434d132b4","47411","F","Botany","1970553","Bauhinia L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. Dugand G.","","","","","","","","",""
"03101842-7a95-413a-9379-2055b55a4565","52894","F","Botany","12524","Magnoliaceae","Spermatophyta","Dicotyledoneae","","Magnoliaceae","","","","","","","","","","","","","",""
"5ca41130-1b87-41f2-8ef5-c3691f516991","51543","F","Botany","1971803","Paritium A. Juss.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"717fa137-ef5e-48bd-bb20-ba1207e6a504","47756","F","Botany","12529","Brosimum galactodendron D. Don ex Sweet","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"f86b5c0b-2b3b-42a5-87ad-b49a86e8fccd","48398","F","Botany","1970544","Castilloa Endl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. Cuatrecasas","","","","","","","","",""
"4a0a5646-aaa8-4740-a435-21e0189dc819","53317","F","Botany","1970538","Myrica pubescens Humb. & Bonpl. ex Willd.","Spermatophyta","Dicotyledoneae","","Myricaceae","","","","","J. Cuatrecasas","","","","","","","","",""
"17bf950b-6058-440d-ba25-341dd5ee4578","53316","F","Botany","1970391","Myrica pubescens Humb. & Bonpl. ex Willd.","Spermatophyta","Dicotyledoneae","","Myricaceae","","","","","V. M. Pati�o & Garces","","","","","","","","",""
"523886e8-edd0-4b6a-b930-8b060ea8f528","54717","F","Botany","12538","Piper angustifolium Ru�z & Pav.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","","","","","","","","","",""
"c569bb46-ebc5-4e0b-a33e-65390f88ef48","54709","F","Botany","614766","Piper L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. E. Seybert","","","","","","","","",""
"6d2aaa5b-0991-47c0-959f-a551e1eb5785","48690","F","Botany","12544","Cinchona lancifolia Mutis","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"4e1691e1-5d45-49e2-abe8-b0edd57b06a8","49131","F","Botany","614103","Coffea arabica L.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"253c2f0d-0037-4314-b2b7-b80172b634f7","49034","F","Botany","113115","Coffea L.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","W. R. Ruffner","","","","","","","","",""
"0ae05948-c6b2-4b82-aeaf-e957bd10c368","49100","F","Botany","12533","Coffea L.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"7d83d946-6f44-4c3a-a125-4f1682d7edcb","49101","F","Botany","12534","Coffea L.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"8c912c51-0d5f-45fc-a4c1-3964382beb3c","49033","F","Botany","113114","Coffea L.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","W. R. Ruffner","","","","","","","","",""
"a3d28188-d500-4215-81be-e53ba5b4b69d","49036","F","Botany","113116","Coffea L.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","W. R. Ruffner","","","","","","","","",""
"32278aff-76a5-45ce-b40a-40c6e146b8bf","48684","F","Botany","621046","Cinchona L.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","Ll. Williams","","","","","","","","",""
"ad02fcc5-7af0-4676-8511-5612d4888465","55940","F","Botany","12506","Sapindus saponaria L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","","","","","","","",""
"428783b0-c6d7-42b6-b7e7-1a4ca39ba7c1","53489","F","Botany","1971457","Nicotiana tabacum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. Billipp","","","","","","","","",""
"4c68eac5-fe04-4c0b-a20a-c971661b8a01","48074","F","Botany","1971449","Capsicum chinense Jacq.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","A. T. Weil","","","","","","","","",""
"a394f36c-c6d4-4922-92ae-829c5ee599de","53319","F","Botany","621045","Myriocarpa Benth.","Spermatophyta","Dicotyledoneae","","Urticaceae","","","","","Ll. Williams","","","","","","","","",""
