"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"20ad507d-9279-4cf1-a9fe-7a415f3ba35a","3366446","F","Botany","2318466","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","M. A. R�os Paredes et al. et al.","","Per�","Loreto","Requena","2.5 km SW of the confluence of the Blanco River and Quebrada Yanayacu","100","130","",""
"79ea34d3-7bb0-42a6-aaee-e09ee0be1511","2907892","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"95d2e013-4145-4269-90f7-2c594f7aa5d4","2907657","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"2c564f7a-dc61-481c-8306-fe00c55ba9f8","2907693","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"df2f872b-932a-4997-91cf-3cf25ad42ada","2907893","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"92dbdc07-e49e-41d4-99de-cf4aa3c37ee5","2907697","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"a856ab5b-4398-4448-83fb-61b64e347ea7","2907903","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"7b31792b-e678-4a6c-897b-603985ec421f","2907453","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"f28aa31e-8bfa-4390-bd11-cbee48c7cb5b","2907571","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"98134806-395b-4773-be99-87e8c0b974a7","2907784","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"c497df5f-8329-4b0e-b0eb-9803c2a28a61","2907896","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"56c03f5c-0934-4268-bf0c-a1c60151611f","2907905","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"2c0b346b-4705-4487-b91d-f44faa372f21","2907711","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"a6ae7f37-ce96-4391-a884-1f3f5f483e78","2907456","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"725cf64a-4086-4207-87e7-9e558b3d4aa1","2907658","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"9b4e8f60-4816-47fa-9e61-247315828b45","2907764","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"76bb5d35-8e1e-45ae-8d6d-15d912f66792","2907894","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"8ab7089e-29c0-4392-9ae8-e59028e2d25a","2907452","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"4afbf9c1-10b8-4e85-a81e-b0b6cc887b50","2907660","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"6cccad68-473d-470b-ba4b-498b7e20f6b1","2907659","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"3d483924-cb3b-4b28-9ea7-7304abf5ebfc","2907904","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"fecd621a-fa6c-42a1-a58b-197c43fef20e","2907710","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"d8b08d7a-3c6a-4462-b73f-1afba98b22a1","2907750","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"0717bdd3-bfc2-4d36-96a4-fbd1fa7af0d8","2907766","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"897626e6-e4bd-4b0c-bf7f-8f84354cdcf8","2907871","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"541b135a-576d-45b9-99a3-bee907a75da3","2907872","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"e1fe003f-3766-47e2-98be-f9224f31393b","2907569","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
