"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"56649928-470d-4262-b052-e9cd2aa11fe6","170312","F","Botany","2127158","Salvia hirta Kunth","Spermatophyta","Dicotyledoneae","","Lamiaceae","","1993","","","S. Llatas Quiroz","","","","","","2900","","",""
"d0b45bee-4e9c-4945-be1b-46e34e420ab0","170379","F","Botany","","Salvia macbridei Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","1993","","","S. Llatas Quiroz","","","","","","2900","","",""
"d4d1b489-1b2d-4bd1-9eec-49841442a8c6","170209","F","Botany","","Salvia corrugata Vahl","Spermatophyta","Dicotyledoneae","","Lamiaceae","","1987","","","A. Sag�stegui A.","","","","","","2650","","",""
"85059f66-9aa5-418f-8b71-4cd5c278476e","170200","F","Botany","","Salvia corrugata Vahl","Spermatophyta","Dicotyledoneae","","Lamiaceae","","1990","","","S. Llatas Quiroz","","","","","","3400","","",""
"6b8fb365-80f6-4a8e-9696-ea53855a2b0e","170302","F","Botany","1983779","Salvia hirta Kunth","Spermatophyta","Dicotyledoneae","","Lamiaceae","","1993","","","S. Llatas Quiroz","","","","","","1800","","",""
"5e3adc90-3cd0-46f7-b3bc-eb794a54c78b","170206","F","Botany","","Salvia corrugata Vahl","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","M. O. Dillon","","","","","","3300","","",""
"d5cc8968-3dad-48b8-bf15-a29e7e21903b","170052","F","Botany","","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","S. Llatas Quiroz","","","","","","2500","","",""
"6fc928d3-c33f-4d55-b592-8089c15d588c","170545","F","Botany","","Salvia macrophylla Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","2010","","","S. Llatas Quiroz","","","","","","2600","","",""
"d5c15f85-08f6-473f-9bb5-bb7db7d6c0ae","170290","F","Botany","","Salvia grisea Epling & Mathias","Spermatophyta","Dicotyledoneae","","Lamiaceae","","1993","","","S. Leiva G.","","","","","","3000","","",""
"5f4be623-e807-45bf-8111-a68995e9fe61","170427","F","Botany","1052242","Salvia oppositiflora Ru�z & Pav.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","H. E. Stork & O. B. Horton","","Peru","Cajamarca","Hualgayoc","Northwest of Bambamarca","2900","","",""
