"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b749c38a-012c-4665-a3f5-f35c0ff4a04a","4004810","F","Botany","2089590","Asplenium falcatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"84248bc2-2397-4fc2-a10f-99a03f12e130","4004798","F","Botany","826718","Asplenium angustum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Sri Lanka","","","Sri Lanka","","","",""
"d5a8066c-da6c-4deb-9e34-005ce6b51011","4004822","F","Botany","593279","Asplenium gardneri Baker","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Sri Lanka","","","Sri Lanka","","","",""
"4107b573-235d-44a9-96a1-595ae3a8e26a","4004821","F","Botany","2088894","Asplenium gardneri Baker","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"2dda80bd-8fbd-4a74-9e25-96de13efa0d8","4004811","F","Botany","2089589","Asplenium falcatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"7c1c928b-f893-4019-ad19-15e73c04fa96","4004800","F","Botany","2088754","Asplenium erectum Bory ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"de827607-99b5-47ab-ae15-5cfa8d34c352","4004801","F","Botany","2090045","Asplenium erectum Bory ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1984","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"08ce337a-fbfb-4a9b-87cd-5523db3044cc","4004785","F","Botany","2089378","Asplenium decrescens Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1984","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"44f414f4-1037-41b8-abdd-621abe64346b","4004532","F","Botany","2096448","Blechnum colensoi N. A. Wakef.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1985","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"a8ac32d4-665d-4243-87a4-9f0f94c06207","4004106","F","Botany","2014281","Alsophila hookeri (Thwaites) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"4b6982cb-6954-422b-b36e-909dffedb95e","4004107","F","Botany","2014282","Alsophila hookeri (Thwaites) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"68df7686-dcba-4a91-90eb-97076a8362a7","4004108","F","Botany","2014286","Alsophila sinuata (Hook. & Grev.) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"27c8deca-c577-4229-8794-ad215b92dd07","4004123","F","Botany","2014337","Davallia denticulata (Burm. f.) Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"f28cd9db-d673-4d96-b81a-e173c59d4423","4035786","F","Botany","825839","Odontosoria chinensis subsp. chinensis (L.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Sri Lanka","","","Sri Lanka","","","",""
"2f402f39-ce70-4a64-9c86-40980651607b","4006145","F","Botany","593289","Dryopteris flaccida (Blume) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Sri Lanka","","","Sri Lanka","","","",""
"f5c9df23-2f75-452f-9dfd-07949dce8177","4004742","F","Botany","2014258","Dryopteris approximata Sledge","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
