"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"83375ea1-397c-453f-80b6-cd759518f967","12877","F","Botany","","Pohlia cruda (Hedw.) Lindb.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","1524","","",""
"5fd75490-ad46-499c-828f-72f80011c837","37126","F","Botany","","Pohlia wahlenbergii (F. Weber & D. Mohr) A. L. Andrews","Bryophyta","Bryopsida","","Bryaceae","","","","","R. D. Seppelt","","","","","","","","",""
"91cf13ff-829b-4acb-a3a0-2bfa12675701","6310","F","Botany","","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","R. D. Seppelt","","","","","","","","",""
"c664ce03-47ee-48bc-9874-4533b25e0761","1108","F","Botany","","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","R. D. Seppelt","","","","","","","","",""
"d706795d-6690-43cf-b6ee-31090f48cd51","12048","F","Botany","","Pohlia cruda (Hedw.) Lindb.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","1524","","",""
"148362b0-6a00-48c9-842d-362cd7dc657a","11972","F","Botany","","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","914","","",""
"ce930e1b-a764-4c6a-882b-ea348162098f","16199","F","Botany","","Bryum capillare Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","152","","",""
"13c693f1-f1bf-47ff-8148-52cc33ef7009","15293","F","Botany","","Leptostomum R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","244","","",""
"60bd60af-2748-4055-a2d7-3a8047460584","16135","F","Botany","","Pohlia Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","91","","",""
"14d3270e-fc42-4086-8c89-5cd7139b66d0","9265","F","Botany","","Pohlia nutans (Hedw.) Lindb.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","152","","",""
"04c3b219-4120-4ba2-88b2-f225804bf233","16241","F","Botany","","Bryum capillare Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","15","","",""
"f4c1418e-2975-4259-8a90-d157f805b9f7","9126","F","Botany","","Bryum dichotomum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","244","","",""
"376a23f3-769d-4fed-a9a0-78235364edc4","13541","F","Botany","","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","244","","",""
"cc67df75-5822-4fcc-94a5-0372b979e669","5722","F","Botany","","Pohlia Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","762","","",""
"a224682f-6217-4be9-983e-f5844cecd992","23187","F","Botany","","Pohlia Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","1341","","",""
"74bcfd83-df64-4093-9a6b-54fcdb303b64","5983","F","Botany","","Pohlia Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","1067","","",""
"c80bd364-53db-4028-9758-a53a90719e53","28089","F","Botany","","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","1158","","",""
"b96ad115-931e-418f-b54f-81a41eed90f5","11497","F","Botany","","Pohlia Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","1372","","",""
"9c8b58ed-3e99-4f9d-8132-fc6d8ceb00dd","16949","F","Botany","","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","","","","","1219","","",""
