"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0e797684-f5e1-41cd-b011-5669889cb019","4636733","F","Botany","1004791","Stereum hirsutum (Willd. ex Fr.) Gray","Basidiomycota","Agaricomycetes","Russulales","Stereaceae","","","","","","","United States of America","Wisconsin","Dane","Madison","","","",""
"14c9dc4c-c41d-4c1e-8d2d-7afdb9fe1cd7","3539350","F","Botany","","Stereum striatum (Fr.) Fr.","Basidiomycota","Agaricomycetes","Russulales","Stereaceae","","","","","P. Cole","","","","","","","","",""
"2d69bf9f-3975-4946-af2b-8d7602a611e0","4636735","F","Botany","1005546","Stereum hirsutum (Willd. ex Fr.) Gray","Basidiomycota","Agaricomycetes","Russulales","Stereaceae","","","","","","","United States of America","Wisconsin","Dane","Madison","","","",""
"a5e17551-a6dc-484c-9f2f-7a727ce4e6b3","4627671","F","Botany","1204412","Stereum Hill ex Pers.","Basidiomycota","Agaricomycetes","Russulales","Stereaceae","","1940","","","A. E. Edgecombe","","United States of America","Illinois","Cook","Carle Woods","","","",""
"16727bf5-e9a9-45ce-8465-513ab993d37a","4627725","F","Botany","1207777","Stereum Hill ex Pers.","Basidiomycota","Agaricomycetes","Russulales","Stereaceae","","1940","","","A. E. Edgecombe","","United States of America","Illinois","Cook","Carle Woods","","","",""
"b075f595-ac81-4079-b611-ad69bcde63c0","4627735","F","Botany","1204415","Stereum Hill ex Pers.","Basidiomycota","Agaricomycetes","Russulales","Stereaceae","","1939","","","A. E. Edgecombe","","United States of America","Illinois","Cook","Carle Woods","","","",""
"079529fd-1b5c-4e34-8ae4-065d1a04364d","4627742","F","Botany","1207772","Stereum Hill ex Pers.","Basidiomycota","Agaricomycetes","Russulales","Stereaceae","","1940","","","A. E. Edgecombe","","United States of America","Illinois","Cook","Carle Woods","","","",""
"d122d6fc-3bd5-41c0-9243-ca2e43cc83d3","4628643","F","Botany","1207869","Stereum Hill ex Pers.","Basidiomycota","Agaricomycetes","Russulales","Stereaceae","","1940","","","A. E. Edgecombe","","United States of America","Illinois","Cook","Carle Woods","","","",""
"b874756e-bdcc-497a-8160-1bb415663dce","3263873","F","Botany","1061023","Stereum hirsutum (Willd. ex Fr.) Gray","Basidiomycota","Agaricomycetes","Russulales","Stereaceae","","","","","A. D. Rehling","","United States of America","Wisconsin","","Wisconsin","","","",""
"4f7a5187-48ee-49c6-94e0-e1afd59bcb44","4627743","F","Botany","1005146","Stereum Hill ex Pers.","Basidiomycota","Agaricomycetes","Russulales","Stereaceae","","","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"d29b8bee-70a5-40eb-864d-ec5c9c442d36","4628714","F","Botany","1004975","Stereum Hill ex Pers.","Basidiomycota","Agaricomycetes","Russulales","Stereaceae","","2014","","","R. A. Harper","","United States of America","Wisconsin","","Wisconsin","","","",""
"21ec5d29-87c4-4c6e-a965-e78b58b804d8","4636727","F","Botany","1004783","Stereum hirsutum (Willd. ex Fr.) Gray","Basidiomycota","Agaricomycetes","Russulales","Stereaceae","","1901","","","S. C. Stuntz & C. E. Allen","","United States of America","Wisconsin","","Wisconsin","","","",""
"2cb04d9c-6a1a-41c3-b5cd-4e054bdbb640","4671630","F","Botany","1004758","Stereum lobatum (Kunze ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Russulales","Stereaceae","","2023","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"9333f563-4caa-4f32-92ca-71e74219589f","4671631","F","Botany","1005548","Stereum lobatum (Kunze ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Russulales","Stereaceae","","2023","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"6a248658-66bd-45da-83ab-ea0538ca9626","99373","F","Botany","1128425","Stereum sulcatum Burt","Basidiomycota","Agaricomycetes","Russulales","Stereaceae","","","Type [status unknown]","","J. R. Weir","","United States of America","Idaho","","Priest River","","","",""
"92851ee1-0d0c-4d73-93ba-e53a74be7159","3263882","F","Botany","1115689","Stereum ostrea (Blume & Nees ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Russulales","Stereaceae","","","","","A. D. Parker & D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"c094515e-fd60-4667-bb23-a3fc0f5d7e32","3263886","F","Botany","1116510","Xylobolus frustulatus (Pers.) Boidin","Basidiomycota","Agaricomycetes","Russulales","Stereaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
