"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"69b1897c-2e4d-4e1c-9e13-0c17692f33d0","258303","F","Botany","","Lycoperdon vanderystii Bres.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Isotype","","H. Vandersty","","","","","","","","",""
"0adaff85-8649-44cc-a3e7-efb031a3199a","250116","F","Botany","867473","Enantia lebrunii Robyns & Ghesq.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","J.-P.Lebrun","","","","","","","","",""
"47b5df58-3440-4dc1-ae1e-00fd1cce88c6","4198935","F","Botany","2086101","Alstonia congensis Engl.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","A. Corbisier-Baland","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"7cccb794-3b3a-4eed-a81b-9ce23dfb57be","4062708","F","Botany","2110957","Asplenium erectum Bory ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"6f1033ce-10d3-40c6-8e1d-6048b2916084","3873815","F","Botany","2087309","Asplenium erectum Bory ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"ef5dfe56-6d40-4902-87c0-aceffc3c678d","3873821","F","Botany","2086509","Asplenium formosum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"a3340430-4097-4c55-a8f5-50c51cfa3a52","3873822","F","Botany","2086504","Asplenium formosum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"a9fb844b-1a38-48c7-9c6f-9bebd7bf353e","3873823","F","Botany","2088401","Asplenium formosum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"c035eacc-a899-4fb4-be94-e8075e19ff57","3873824","F","Botany","2084734","Asplenium formosum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"0c9b9f06-08ec-489d-be27-2202f99caf2e","3873825","F","Botany","2084888","Asplenium formosum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Malaisse","","Zaire [Congo]","","","Zaire [Congo]","","","",""
