"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"545cf9b9-fd93-4a8a-bbb1-4730f8ecfff5","263790","F","Botany","875767","Petrea macrostachya Benth.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"51a192d7-2a7c-4957-94ac-cca5ec1c1376","353905","F","Botany","686459","Aegiphila laxiflora Benth.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d3b537fe-528b-46be-b7c9-3c3523b5ae90","353904","F","Botany","869788","Aegiphila laxiflora Benth.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d8c97b17-06e5-4b34-b6ef-498b3ce0295f","354400","F","Botany","869779","Stachytarpheta roraimensis Moldenke","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f4df4340-c479-49de-954e-6282b45b014d","247496","F","Botany","","Aegiphila laxiflora Benth.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1ab67ca5-a105-4c08-98f2-a8cb6aa45237","241944","F","Botany","","Vitex schomburgkiana Schauer","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a8862424-bc71-4a44-8323-9c0e7594db97","220893","F","Botany","","Lippia schomburgkiana Schauer","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fba3733e-e394-4409-9098-e2ad10b7aff9","228869","F","Botany","","Petrea schomburgkiana Schauer","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b4b00ca2-93f0-4d3e-962a-57df81081e65","353875","F","Botany","1783569","Aegiphila cowanii Moldenke","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Isotype","","R. S. Cowan & T. R. Soderstrom","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c497bc02-e0a5-4097-bc5f-84623b952f3b","353865","F","Botany","559108","Aegiphila bracteolosa Moldenke","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Isotype","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
