"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"232a8757-b3c5-474a-8e34-7ae279f03d23","4499910","F","Botany","","Radula australis Austin","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. E. Lowe","","United States of America","Florida","Miami-Dade","Everglades National Park, Royal Palm Hammock","","","",""
"6038edfd-3303-4796-8695-b3bcd2d1df1f","4499911","F","Botany","","Radula australis Austin","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. E. Lowe","","United States of America","Florida","Miami-Dade","Everglades National Park, Royal Palm Hammock","","","male",""
"8e8cddb8-650b-4c29-9eda-151860ff49ce","4499912","F","Botany","","Radula australis Austin","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. E. Lowe","","United States of America","Florida","Miami-Dade","Everglades National Park, Royal Palm Hammock","","","",""
"98556ee0-8d82-4387-a777-860be60a4465","2346253","F","Botany","","Radula complanata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","L. E. Anderson","","United States of America","Arkansas","Carter","Big Springs, near Van Buren","","","",""
"60d12a3c-b6db-4a5f-bace-bd2103dd769c","2346088","F","Botany","","Radula sullivantii Austin","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster & L. E. Anderson","","United States of America","North Carolina","Transylvania","Below Rainbow Falls, Horsepasture River, south of Oakland","768","","",""
"08c1ad88-d1a3-4a90-b97c-d508388e896a","2346095","F","Botany","","Radula sullivantii Austin","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster et al.","","United States of America","North Carolina","Macon","Dry Falls, Cullasaja River gorge, NW of Highlands","","","",""
"e80ae11f-3669-4e66-ab14-b982da165e7f","2346116","F","Botany","","Radula tenax Lindb.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","C. F. Millspaugh","","United States of America","West Virginia","Monongalia","Tibbs Run","","","",""
"8a16ac9d-0549-4691-a1e6-6345f76b3078","2348762","F","Botany","","Radula mollis Lindenb. & Gottsche","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","A. J. Sharp","","United States of America","Tennessee","Knox","Cherokee Bluffs near Knoxville","","","",""
"be8f8a25-3844-44eb-a476-6e1c38c70030","3834433","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","L. Briscoe","","Chile","","","Chile","","","",""
"3c77d5ad-7aa5-4719-a938-73e041a48e31","3834343","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","L. Briscoe","","Chile","","","Chile","","","",""
"5bab8a5c-193e-439e-be5a-6356af05dd2c","3834338","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","B. Shaw","","Chile","","","Chile","","","",""
"2b81fc92-b092-404d-8146-c75434edbb35","3834336","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","B. Shaw","","Chile","","","Chile","","","",""
"322ccd25-f7af-4353-9d0c-d8ff86c96fdd","3834346","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","B. Shaw","","Chile","","","Chile","","","",""
"a19bcf5f-f957-4832-97c2-f526faa4043c","3834457","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","B. Shaw","","Chile","","","Chile","","","",""
"bc375f6d-eb26-40c1-8ee5-69f939bcb067","3834450","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","M. von Konrat","","Chile","","","Chile","","","",""
"1fa7eb90-d2c9-4921-9cd6-059873bfcc06","3834459","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","B. Shaw","","Chile","","","Chile","","","",""
"aba85113-5958-4d0b-929d-fbb9d037a1a5","3834460","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","L. Briscoe","","Chile","","","Chile","","","",""
"ad9713a2-aaa8-4d85-b6f8-8dfbd72f85bf","3834446","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","B. Shaw","","Chile","","","Chile","","","",""
"70c9858a-32c2-40cf-8c7f-b2c9590e9480","3834456","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","B. Shaw","","Chile","","","Chile","","","",""
"feb04759-0685-43c9-ba43-857a76115250","3834443","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","B. Shaw","","Chile","","","Chile","","","",""
"3c311022-d142-46f1-9e43-22db1fc66e12","3834341","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","B. Shaw","","Chile","","","Chile","","","",""
"1ba42061-e29f-4caf-8742-a6c63047f1d2","3834317","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. R. Buck","","Chile","","","Chile","","","",""
"e353519f-e7dd-4d79-ad6f-636722799b70","3834326","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","L. Briscoe","","Chile","","","Chile","","","",""
"9379183f-7af6-4b8a-8dcb-2636fe8e629c","3834272","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","M. von Konrat","","Chile","","","Chile","","","",""
"f63267e6-04a5-4495-9850-7bf37e568f55","3834345","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","M. von Konrat","","Chile","","","Chile","","","",""
"bf3d22ca-f0e0-4626-a7f3-9fbc8df56137","3834430","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","M. von Konrat","","Chile","","","Chile","","","",""
"820dd122-d54c-4ed6-81a9-c37acb340d07","3834435","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","M. von Konrat","","Chile","","","Chile","","","",""
"c87f4c9b-6d91-48cb-80c4-c765edc0cb49","3834437","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. R. Buck","","Chile","","","Chile","","","",""
"1135353f-8da7-407d-a913-7e8f740dc3c7","3834440","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. R. Buck","","Chile","","","Chile","","","",""
"79d52d4f-2248-4266-bf32-f79bb2bc6ebd","3834434","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","W. R. Buck","","Chile","","","Chile","","","",""
"f1614dbe-22bf-4b89-bf8e-d43e9ab052d0","4499913","F","Botany","","Radula australis Austin","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. E. Lowe","","United States of America","Florida","Miami-Dade","Everglades National Park, Royal Palm Hammock","","","",""
"641a9620-a0ff-4f52-83f1-8679f45602fa","25751","F","Botany","1069935","Radula obconica Sull.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","","","",""
"7e6221d9-6325-488d-8ba2-ad7702db7b3b","2149343","F","Botany","1070074","Radula obconica Sull.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","","","",""
"566cd312-6452-45e7-a331-e78946ff7982","4071967","F","Botany","","Radula obconica Sull.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","United States of America","Arkansas","Newton","Lost Valley, northeast of Boxley, Buffalo River National Park","","","",""
"8e5d0909-4015-41bd-840b-dd9559ff5652","44601","F","Botany","","Radula andicola Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","","","",""
"0a8756db-eef4-4337-954d-43b0c944b125","4510048","F","Botany","","Radula obconica Sull.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","G. H. Conklin & L. R. Wilson","","United States of America","Minnesota","Cook","Pigeon River, trail to Big Falls, International Boundary","","","",""
"215cc1e5-6456-42f6-a297-7a86a9cb622b","4510242","F","Botany","","Radula obconica Sull.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","G. H. Conklin & L. R. Wilson","","United States of America","Minnesota","Lake","Two Island River gorge, near Lake Superior","","","",""
"d0da2e1b-9875-460b-8366-ca0943d4cc0b","4512324","F","Botany","","Radula complanata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","A. F. K. Krout","","United States of America","Pennsylvania","Delaware","Moylan","30","","",""
"0ba27dc7-ebfc-438e-82f8-08279148e7c8","4512980","F","Botany","","Radula andicola Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","A. J. Sharp","","United States of America","Virginia","Giles","Mountain Lake, near Big Cascades","914","","","gemmae"
"58e275dc-78c9-4d2c-befe-3046eb345ac5","4513525","F","Botany","","Radula obconica Sull.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","F. W. Gray","","United States of America","West Virginia","Pocahontas","Spruce","1219","","","gemmae"
"758c668a-eadd-4956-9d7c-9e0a004ce759","4513805","F","Botany","","Radula obconica Sull.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Bayfield","Siskiwit River, near Cornucopia","","","",""
"bd602bb8-874a-41d6-be6e-d925a80d5985","4514110","F","Botany","","Radula obconica Sull.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Bois Brule River, near Stones Bridge","","","",""
"2b88e13e-8ece-49d8-a411-167792d9c946","4514112","F","Botany","","Radula complanata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Bois Brule River, near Whealdon's Cottage","","","",""
"3d994b42-84ac-466f-afd8-ecf22ab63a7c","4514123","F","Botany","","Radula obconica Sull.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Bois Brule River, near Whealdon's Cottage","","","",""
"08e26895-f86b-467a-8e03-fbcd8b4af7bb","4514238","F","Botany","","Radula complanata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Lyman Lake","","","",""
"27ab4b4c-898e-4e54-b6dc-fba94177c7df","4514579","F","Botany","","Radula complanata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","G. H. Conklin & L. R. Wilson","","United States of America","Wisconsin","Iron","Montreal River, near Saxon","","","",""
