"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b72cdbe2-4d4e-435e-9f95-d6c4c914bf60","2907056","F","Botany","841242","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","1951","","","B. E. Dahlgren","","Brazil","Cear�","","Cear�","","","",""
"0c276bac-cb40-4022-8557-d4bd805ebc22","2906897","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"3bfb1b49-cad9-4c12-ab1c-e3abf60d8b12","2907175","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"03e022e4-5270-44f1-9b41-c54a1034dbb2","2907256","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"150882e2-f27a-4dd9-842f-eeee74b14fb7","2907179","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"d3875e5c-f535-4bd7-b019-d4f802aac998","2907142","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"98853707-3508-4dcb-944d-520b98668b6b","2907111","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"4f6f15ea-1b73-4185-9fbc-0de6737ac772","2906898","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"7f5b12e2-3acc-46bd-be26-92d03888d00e","2907140","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"8bde0a55-80b6-488a-b8a8-022f97faca6c","2906894","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"18d93d8e-722e-4fe2-8186-42abd7df7483","2907120","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"b1d8eea3-8d73-4be1-8cad-fa66966b0d8e","2907012","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"3b542624-c79e-4ec4-9a5a-f5fe6eb404a7","2906885","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"bd6a270d-27cb-47b5-9327-486f2dc1632c","2907150","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"3d75fe60-0ef9-4ce5-a4ff-c72671067b92","2907129","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"6791207c-b454-4ffe-9bd8-7550c615ff81","2907128","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"c3d1d642-84a4-40e9-905c-426f277fb2f3","2906878","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"910e94a8-b01d-42ea-8b28-04160cab4e85","2907125","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"81da6e74-28dc-4d45-abeb-2408198702fa","2907209","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"003b6302-29a1-4ccf-a8a2-4c42d8b04077","2907139","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"e5e5a1f2-9d4b-44d2-be6b-65f0fa048857","2907123","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"59a7638b-66bb-4b7d-b8ea-69b289cb04b8","2907133","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"70a78728-019a-4abf-991c-578916e371c3","2907148","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"f6180106-a9a2-4140-a05c-b09c082c2bcf","2907254","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"ed584ba7-fa0f-4dae-a3d8-bf594faaad7d","2907051","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
