"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4aa2ab1d-66e6-462c-82cc-4d87dd8f3cf7","246291","F","Botany","","Centropogon pichinchensis Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"5e5bf63f-95c1-4afe-a813-aecc443d3baa","246287","F","Botany","","Centropogon pallatanganus E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"3e680fda-513b-4541-ac44-10032fada600","246315","F","Botany","","Centropogon subcordatus Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"3c6ae33a-8f8e-4aa7-8dca-3299f4d5c030","246314","F","Botany","","Centropogon subandinus Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"e5c42cd2-2059-4ca4-a326-0926ae2d1812","221131","F","Botany","","Lobelia tenera Kunth","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"e883cf70-bee1-4391-8a6f-496fe40f7a13","246303","F","Botany","","Centropogon salviiformis Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"9cc37b23-1a42-459c-80b8-68998523a95b","246233","F","Botany","","Centropogon flexuosus E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"92b0ce08-c718-4c68-81c0-8b99a4b5ab00","246302","F","Botany","","Centropogon saltuum E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"2927b944-ac8d-468a-8450-d53cc9dc557e","221103","F","Botany","","Lobelia micrantha Kunth","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"535d4c23-8ca1-4a43-a3e9-403cc078a4c4","246327","F","Botany","","Centropogon tubulosus Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"60605a06-e8ce-4e10-9055-5a99501d7bde","246310","F","Botany","","Centropogon sodiroanus Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"1c0eef63-1456-48b0-a9d5-68a3917d46dd","246213","F","Botany","","Centropogon brachysiphoniatus Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"4dcc7aae-23df-4711-a1cf-46b485a6b7e1","221649","F","Botany","","Lysipomia montioides Kunth","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
