"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"42e37d95-a88e-4e0b-883d-d7e392cb308e","227898","F","Botany","","Passiflora truxillensis Triana & Linden","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","","","N. Funck & L. Schlim","","","","","","","","",""
"ab9d556b-2675-4cbb-a890-84eb8b669345","240527","F","Botany","","Turnera longipes Triana","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","N. Funck & L. Schlim","","","","","","","","",""
"08c6ab94-309e-4e78-af89-cd1d11dabb43","353836","F","Botany","1012259","Passiflora lyra Killip ex Planch. & Linden","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","N. Funck & L. Schlim","","","","","","","","",""
"94165f02-aff4-4757-bf08-e450ad46005e","227843","F","Botany","","Passiflora lindeniana Planch. ex Triana & Planch.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","J. Linden","","","","","","","","",""
"5f8ad3ea-7ada-425c-8fa6-99200468880d","227877","F","Botany","","Passiflora pulchella Kunth","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"28a90677-fc32-41f8-921d-69fd91ca68ea","240552","F","Botany","","Turnera schomburgkiana Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Syntype","","R. H. Schomburgk","","","","","","","","",""
"dccd43d4-47d1-4aaf-9f63-6188084d1c17","227822","F","Botany","","Passiflora gritensis H. Karst.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","H. Karsten","","","","","","","","",""
"0a562d6b-0e12-4966-8510-4a71cde3521f","240490","F","Botany","","Turnera carpinifolia Kunth","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"f9cdc9c6-16d7-41a5-9e2f-c8f3bf4785a7","240554","F","Botany","","Turnera sericea Kunth","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"e6823bdc-34a0-49e0-a974-c8aa7461fb4c","1816846","F","Botany","1848741","Piriqueta venezuelana Arbo","Spermatophyta","Dicotyledoneae","","Passifloraceae","","2011","Isotype","","L. Aristeguieta & R. Labbiente","","","","","","","","",""
"1519ca27-7f79-4de7-81cc-fb2bc8ee373e","387656","F","Botany","925655","Passiflora araguensis L. K. Escobar","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","E. Delgado","","","","","","","","",""
"f031dd62-7c30-4298-adef-34c6a9c9df37","3181736","F","Botany","1368914","Piriqueta cistoides (L.) Griseb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","","","J. A. Steyermark","","Venezuela","Amazonas","","Amazonas","","","",""
"cf3b2053-d12f-4572-9c14-0533c8ce813a","3181776","F","Botany","1189999","Piriqueta cistoides subsp. caroliniana (Walter) Arbo","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","","","Ll. Williams","","Venezuela","Amazonas","","Amazonas","","","",""
"171bf62b-68c7-49fd-9737-212c3d8a5944","3181855","F","Botany","1496645","Piriqueta undulata Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","","","Leon Croizat","","Venezuela","Gu�rico","","Gu�rico","","","",""
"4146020c-83ba-4da2-bb57-95be7f343f89","355350","F","Botany","1540464","Piriqueta viscosa subsp. tovarensis Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isolectotype","","A. Fendler","","","","","","","","",""
