"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"19db1c62-f7ab-480c-bedb-3130b73d5099","4442466","F","Botany","1391722","Lindernia All.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","C. Allen","","Colombia","Cesar","","Cesar","","","",""
"eb187740-5967-4c49-b675-2cab55153282","3548260","F","Botany","2300143","Lindernia All.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. Cuatrecasas","","","","","","","","",""
"926dd483-ed4d-49b6-b4c2-586257dccdf7","4439997","F","Botany","1328051","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"6f51a1b2-f084-495f-9b0a-c3a0e3b8ce47","4440001","F","Botany","1341841","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"7947710b-cc7c-4aac-bf78-110dbc30363c","4440005","F","Botany","1341585","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"5e2c3e55-7a31-4bde-95b5-4e4b80afc5de","4442284","F","Botany","1230946","Lindernia diffusa (L.) Wettst.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"d5488da8-e372-4bd9-8e55-97d6789a7b51","4442285","F","Botany","1330761","Lindernia diffusa (L.) Wettst.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"c024f878-348c-493c-99fe-06092d6b54a5","4442286","F","Botany","1335057","Lindernia diffusa (L.) Wettst.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"8a9774ad-b9fc-472a-bc33-483a6c5a2716","4442287","F","Botany","1334127","Lindernia diffusa (L.) Wettst.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"21a30b66-a57f-4169-b1a6-3d95e90a35c3","4442288","F","Botany","1345728","Lindernia diffusa (L.) Wettst.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"cef3953d-20af-42d2-99ae-d943037eacbd","4442289","F","Botany","1335142","Lindernia diffusa (L.) Wettst.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"32b1bac5-e27f-4c19-a296-53b2f303cb35","4442290","F","Botany","1335158","Lindernia diffusa (L.) Wettst.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"1755b825-707f-461d-9eb2-5bd5156b18ce","4442291","F","Botany","1341550","Lindernia diffusa (L.) Wettst.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"50c58365-bd85-468a-bc4c-854c0e8749af","4442292","F","Botany","1341842","Lindernia diffusa (L.) Wettst.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"a795dba7-1c49-4a2a-a796-80c781aa1b28","4442449","F","Botany","138245","Lindernia dubia (L.) Pennell","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","Herb. H. Smith","","Colombia","","","Colombia","","","",""
"d452ac6f-fb00-47cf-ba43-151f3e6ee4de","4442450","F","Botany","1327972","Lindernia dubia (L.) Pennell var. dubia","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"12796bc5-c031-46e4-81d0-637e231aa288","4439919","F","Botany","493755","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","F. W. Pennell","","Colombia","","","Colombia","","","",""
"96fec65d-8135-415a-b16a-45042974f98d","4439932","F","Botany","1206205","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","F. J. Hermann","","Colombia","","","Colombia","","","",""
"86d56c1e-ff0e-477f-a52b-d082ef45bb78","4439935","F","Botany","1230930","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"f77b2153-d549-461f-b74a-cd3e2db15767","4439937","F","Botany","1328415","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"8382713e-c6eb-4a86-96c4-7c17316edba3","4439938","F","Botany","1328795","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"13ce1682-e369-43f2-8250-4a849e9bf1c6","4439939","F","Botany","1230927","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
