"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"452078db-f5b5-464d-832f-755c1f768339","4679524","F","Botany","","Leprocaulon Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","G. B. Feige","","Spain","","","Spain","","","",""
"09f4255d-511f-4503-b034-151abc54f589","4679488","F","Botany","","Leprocaulon microscopicum (Vill.) Gams ex D. Hawksw.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","H. Mietzsch","","Germany","Rhineland-Palatinate","","Rhineland-Palatinate","","","",""
"80c9fe24-01e2-4bfc-afe1-3e235a8b2d9e","104515","F","Botany","1128090","Leprocaulon microscopicum (Vill.) Gams ex D. Hawksw.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","","","","","","","","","",""
"6d6e7e1c-660a-41b9-926e-20d9dc60205e","3614984","F","Botany","","Leprocaulon arbuscula (Nyl.) Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","W. A. Weber & D. N. McVean","","Papua New Guinea","Eastern Highlands","","Daulo Pass between Goroka and Chuave, track from summit village to high point of","2490","","",""
"fbeca8fe-8adf-401c-b1ce-88b4e513f53d","3615188","F","Botany","","Halecania australis Lumbsch","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","H. Mayrhofer & R. B. Filson","","Australia","Victoria","","Brisbane Ranges, Little River Gorge, 25 km ad meridiem versus a Bacchus March","","","",""
"b27957f7-ccc2-4b65-8745-23505abe161c","3615189","F","Botany","","Halecania australis Lumbsch","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","K. Kalb","","Australia","Australian Capital Territory","","Canberra, Cotter Dam, ad rivum Cotter, 25 km ad orient. versus Canberra","480","","",""
"a30345b7-7b1a-4c60-a286-1066d723bab1","3810758","F","Botany","","Speerschneidera euploca (Tuck.) Trevis.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","R. D. Hyerczyk","","","","","","","","",""
"0008f572-af84-4b4a-ac7b-2c43030737ca","3835573","F","Botany","","Halecania viridescens Coppins & P. James","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","A. Aptroot","","Germany","Rheinland-Pfalz","Kreis Daun","Nohn, Wasserfall area","450","","",""
"b6c2d72a-37ce-4f12-ad70-9bd3e64e84bb","3884569","F","Botany","","Halecania alpivaga (Th. Fr.) M. Mayrhofer","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","A. Aptroot","","Taiwan","Hualien","","Taroko National Park: Hohuan Shan, exposed mountain ridge","3000","","",""
"4eeeac2b-4b3e-4e0d-a2ef-6bf9ab06d3cf","3941876","F","Botany","","Leprocaulon coriense (Hue) Lendemer & B. P. Hodk.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","A. Aptroot","","Taiwan","Nantou","","25 km ENE of Puli, Lushan, roadside","1300","","",""
"13e88ca3-328c-4103-a61b-0d1dfa726496","3941880","F","Botany","","Leprocaulon coriense (Hue) Lendemer & B. P. Hodk.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","A. Aptroot","","Taiwan","Taichung","","29 km E of Taichung, 6 km W of Kukwan, along a river","750","","",""
"6f6139f8-ca75-4bc1-a1cf-cd50d2adc423","3941883","F","Botany","","Leprocaulon coriense (Hue) Lendemer & B. P. Hodk.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","A. Aptroot","","Taiwan","Pingtung","","Kenting, near Frog Rock","","1","",""
"d7d189fd-c9c0-40ec-9bc6-42d4a181e442","3941884","F","Botany","","Leprocaulon coriense (Hue) Lendemer & B. P. Hodk.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","A. Aptroot","","Taiwan","Pingtung","","45 km SE of Kaohshiung, near Fangshan, rock outcrops","53071","","",""
"b10e0659-b14b-40c9-a838-38639d0c47e4","3942002","F","Botany","","Leprocaulon arbuscula (Nyl.) Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","A. Aptroot","","Taiwan","Hualien","","Taroko National Park, Hohuan Shan, Pseudotsuga Forest","2950","","",""
"831a08f5-87dc-4cac-886f-6ca11511f7c4","3942011","F","Botany","","Leprocaulon arbuscula (Nyl.) Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","A. Aptroot","","Taiwan","Hualien","","43 km WNW of Hualien, Meifeng, roadside with relict mature trees","2250","","",""
"6d640b1d-0990-45bd-8af9-837ad95565eb","3960702","F","Botany","","Leprocaulon coriense (Hue) Lendemer & B. P. Hodk.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","A. Aptroot","","","","","","590","","",""
"b53039af-bdee-4b67-9203-a27fb6aaf4c1","3701901","F","Botany","","Speerschneidera euploca (Tuck.) Trevis.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","R. S. Egan","","United States of America","Missouri","Barry","Piney Creek Wilderness Area, Mark Twain National Forest; 12 miles E of Cassville","1","500","",""
"9c7e2394-6979-40c5-8eb5-35d656fffcd5","4013576","F","Botany","","Speerschneidera euploca (Tuck.) Trevis.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","T. J. Widhelm","","United States of America","Missouri","Barry","Piney Creek Wilderness Area, Mark Twain National Forest; 12 miles E of Cassville","1","500","",""
"3791aa83-75ef-43be-838a-e478e4fc7765","3338809","F","Botany","","Halecania alpivaga (Th. Fr.) M. Mayrhofer","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","M. E. Hale, Jr.","","Canada","Nunavut","","head of Clyde Fiord","","","",""
"821f9e01-b4ef-46a9-aacf-e77987b9e888","3474541","F","Botany","","Leprocaulon arbuscula (Nyl.) Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","2013","","","Y. Ohmura","","","","","","1550","","",""
"1c183541-5d2b-46fb-888d-50aaa06da110","3699432","F","Botany","","Leprocaulon microscopicum (Vill.) Gams ex D. Hawksw.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","2004","","","A. F. Rodrigues","","","The Azores","","Castelo de S�o Jo�o","","","",""
"5f4883e4-cb71-4287-aa45-770b4cc593ff","4679484","F","Botany","","Leprocaulon microscopicum (Vill.) Gams ex D. Hawksw.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","H. Mietzsch","","Germany","Rhineland-Palatinate","","Rhineland-Palatinate","","","",""
