"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"29969f82-a60a-4f2e-a7aa-5c4e6771227f","263154","F","Botany","718365","Paullinia tenuifolia Standl. ex J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","Y. Mex�a","","","","","","","","",""
"1ff8c00b-2124-41be-b40e-0f65f7e4c409","2112771","F","Botany","870534","Paullinia selenoptera Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","E. F. Poeppig","","","","","","","","",""
"b2a680fc-be6c-4738-b155-48fd6927688c","263133","F","Botany","875472","Paullinia rhizantha Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Possible type","","E. F. Poeppig","","","","","","","","",""
"c1068dcf-25c0-4511-a6cd-3d8f34d4ced7","263153","F","Botany","875451","Paullinia tenera Poepp.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","E. F. Poeppig","","","","","","","","",""
"619dce8d-efff-4135-bbc9-90b3bdf8e6bb","263111","F","Botany","875452","Paullinia nobilis Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isosyntype","","E. F. Poeppig","","","","","","","","",""
"2ae16c1d-1c04-4ac7-bbcd-a110f8245416","263168","F","Botany","608127","Paullinia williamsii J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","Ll. Williams","","","","","","","","",""
"a21bfd24-0bcb-41b6-a21d-017ae32e4e9f","263085","F","Botany","1307559","Paullinia josecuatrii J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","F. Woytkowski","","","","","","","","",""
"81d931ec-06cb-4242-bcee-52b0f53f3aca","263021","F","Botany","608214","Paullinia alata var. loretana J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","Ll. Williams","","","","","","","","",""
"bfe4eb48-b0fa-4cb1-afd6-8d5f81c48d6a","263023","F","Botany","1204630","Paullinia alata var. pubens J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","H. E. Stork & O. B. Horton","","","","","","","","",""
"9a2b2790-a82c-423e-a87f-48051947e6df","263091","F","Botany","766391","Paullinia mariae J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","G. Klug","","","","","","","","",""
