"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"01d4e006-fb05-4f22-986a-6ae7a6e319a1","102306","F","Botany","","Pyrenula Ach.","Ascomycota","Eurotiomycetes","Pyrenulales","Pyrenulaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cooya Beach: ca. 5 km E of Mossman","1","5","",""
"da93c00c-8f94-4209-b2cd-c86288ff5e6f","102308","F","Botany","","Pyrenula Ach.","Ascomycota","Eurotiomycetes","Pyrenulales","Pyrenulaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Eungella National Park: Road along National Park border","1000","1050","",""
"bfb21d91-303e-426c-a9f3-9ca3eeda6018","102309","F","Botany","","Pyrenula Ach.","Ascomycota","Eurotiomycetes","Pyrenulales","Pyrenulaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Lake Baroon Pocket: 2 km W of Montville, N side","210","","",""
"b890e0f2-d16b-478e-be00-9af258e047a6","101705","F","Botany","","Pyrenula quassiicola F�e","Ascomycota","Eurotiomycetes","Pyrenulales","Pyrenulaceae","","2011","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Lake Baroon Pocket: 2 km W of Montville, N side","210","","",""
"e56b802c-c2da-4732-84a0-8d90e868791e","102319","F","Botany","","Pyrenula Ach.","Ascomycota","Eurotiomycetes","Pyrenulales","Pyrenulaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"38aec312-c12c-453f-b22b-243dc58456e5","102311","F","Botany","","Pyrenula thelomorpha Tuck.","Ascomycota","Eurotiomycetes","Pyrenulales","Pyrenulaceae","","2011","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Frazer Coast","River Heads","1","15","",""
"d25d4b73-70ca-43a7-bcff-f21fd33bf8fb","3502307","F","Botany","","Anthracothecium prasinum (Eschw.) R. C. Harris","Ascomycota","Eurotiomycetes","Pyrenulales","Pyrenulaceae","","2011","","","H. T. Lumbsch & A. Mangold","","","","","","200","210","",""
"ed3d6377-b290-4ad4-abb6-58fb22162016","102310","F","Botany","","Pyrenula Ach.","Ascomycota","Eurotiomycetes","Pyrenulales","Pyrenulaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Lake Baroon Pocket: 2 km W of Montville, N side","210","","",""
"08d5aaa7-3e3f-4c91-98e1-4926a5309040","102316","F","Botany","","Pyrenula Ach.","Ascomycota","Eurotiomycetes","Pyrenulales","Pyrenulaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
"1e3c9725-959d-4b92-b350-9a7bd6eb680f","102324","F","Botany","","Pyrenula Ach.","Ascomycota","Eurotiomycetes","Pyrenulales","Pyrenulaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
