"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1fd16d07-4560-4947-82b7-e50474e898ab","54042","F","Botany","271404","Pentadesma butyracea Sabine","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","","","","","","","","","",""
"9334f85a-386a-460c-9266-ff9a55a2fdd9","4709958","F","Botany","","Euphorbia depauperata A. Rich.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. G. Pottier","","Sierra Leone","","","Sierra Leone","","","",""
"81f4a54a-298b-44c0-bbd4-42307bb4c9cc","51328","F","Botany","274553","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"3e78a770-d3b3-44ae-b27e-a11cc794b1e6","72424","F","Botany","1004304 (1 of 2)","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","Z. A. Cole","","","","","","","","",""
"e37f6197-7ddc-4070-9e25-db28f08f410e","2954643","F","Botany","1004304 (2 of 2)","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","Z. A. Cole","","","","","","","","",""
"88cf4c49-1eb7-47c2-99a7-de2f4a29df44","105349","F","Botany","","Buellia deighhtonii C. W. Dodge","Ascomycota","Lecanoromycetes","Lecanorales","Physciaceae","","","Isotype","","","","","","","","","","",""
"254b85b5-7f66-4cae-8866-08ffc3439f7d","55044","F","Botany","272420","Polyporus lucidus","Basidiomycota","Agaricomycetes","Polyporales","Polyporaceae","","","","","","","","","","","","","",""
"e4539e1b-b519-469d-8779-ceab712c9177","4029132","F","Botany","","Daedalea amanitoides P. Beauv.","","","","","","1962","","","J. B. Ellis","","Sierra Leone","","","Sierra Leone","","","",""
"2bc9fa93-99c5-4632-bc16-8370d7805612","4029140","F","Botany","","Daedalea amanitoides P. Beauv.","","","","","","1962","","","J. B. Ellis","","Sierra Leone","","","Sierra Leone","","","",""
"5dfa4191-5f1e-4f03-b2c3-d12fd19936ad","4029185","F","Botany","","Daedalea amanitoides P. Beauv.","","","","","","","","","C. L. Shear","","Sierra Leone","","","Sierra Leone","","","",""
