"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5e2d8db0-4202-44c9-a9aa-75edcddfb5af","3314476","F","Botany","","Lycopodiella cernua (L.) Pic. Serm.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Bolivia","La Paz","Sud Yungas","","","","",""
"ce5ddb6f-a01c-48f0-a04b-1cc5ccb55ab5","3313454","F","Botany","","Lycopodium thyoides Humb. & Bonpl. ex Willd.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Bolivia","Cochabamba","Chapare","","","","",""
"3cfb5bfb-9a5b-44df-b742-8122df9471f3","3314479","F","Botany","","Lycopodiella cernua (L.) Pic. Serm.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Bolivia","Cochabamba","Chapare","","","","",""
"6ba6ac97-a75b-468f-a684-bd9afd5163cb","3314491","F","Botany","","Lycopodiella descendens B. �llg.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Bolivia","La Paz","Sud Yungas","","","","",""
"e0fcb2cb-3876-4321-86da-98c357328cd4","3313449","F","Botany","","Lycopodium thyoides Humb. & Bonpl. ex Willd.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Bolivia","La Paz","Nor Yungas","","","","",""
"ff44a3a9-ed13-4d20-8830-911ee5870639","3314468","F","Botany","","Lycopodiella cernua (L.) Pic. Serm.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Bolivia","La Paz","Sud Yungas","","","","",""
"f68c876a-a021-4333-8da2-a7a5fee72bff","3313446","F","Botany","","Lycopodium thyoides Humb. & Bonpl. ex Willd.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Bolivia","La Paz","Sud Yungas","","","","",""
"b595299d-b9e2-4a33-8f80-6ae79b5c9ce0","3314469","F","Botany","","Lycopodiella cernua (L.) Pic. Serm.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Bolivia","La Paz","Sud Yungas","","","","",""
"7b188f70-58f5-4167-9152-600a3b0e9c8f","3313452","F","Botany","","Lycopodium thyoides Humb. & Bonpl. ex Willd.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Bolivia","La Paz","Nor Yungas","","","","",""
"0ec5f0dd-d188-4d0f-984d-bb87fada65b9","3313448","F","Botany","","Lycopodium thyoides Humb. & Bonpl. ex Willd.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Bolivia","La Paz","Nor Yungas","","","","",""
