"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0ef5eab3-39ad-4369-9857-fa0c96d91763","3790878","F","Botany","667879","Symplocos speciosa Hemsl.","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","","","F. M. Liebmann","","Mexico","","","Mexico","","","",""
"961ae043-3071-4424-a8b5-5c43e6a90d76","317826","F","Botany","2233529","Symplocos Jacq.","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","","943","R. Aguinda","","Ecuador","Sucumb�os","","Sucumb�os","","","","fruit unripe"
"5f1b9c6b-7804-4bee-88e9-b11f264ec8e2","3772071","F","Botany","2161917","Symplocos celastrinea Mart.","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","","","R. O. Vanni & et al.","","Argentina","","","Argentina","","","",""
"4442b4b1-fe71-49f4-942f-b8020f18f4ef","3776963","F","Botany","720678","Symplocos Jacq.","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","","","A. Castellanos","","Argentina","","","Argentina","","","",""
"d0f4e4d3-1985-42f2-a421-04221d3b27db","3777005","F","Botany","2213339","Symplocos uniflora (Pohl) Benth.","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","","","A. Schinini & M. Dematteis","","Argentina","","","Argentina","","","",""
"ed958b49-0ecb-44d1-a07f-2ac47bb427bc","3777007","F","Botany","2213822","Symplocos uniflora (Pohl) Benth.","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","","","A. Schinini & et al.","","Argentina","","","Argentina","","","",""
"9582a8cd-cf51-4a94-af98-86457c91c986","3777083","F","Botany","1860003","Symplocos uniflora (Pohl) Benth.","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","","","C. L. Crist�bal & A. Krapovickas","","Argentina","","","Argentina","","","",""
"601d5de4-4fde-428b-b947-46c0c6e59a92","3777084","F","Botany","1957854","Symplocos uniflora (Pohl) Benth.","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","","","S. G. Tressens & et al.","","Argentina","","","Argentina","","","",""
"1e4f2713-537d-48dc-88b3-3acaaa6e76a5","3777086","F","Botany","1931697","Symplocos uniflora (Pohl) Benth.","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","","","J. E. Montes","","Argentina","","","Argentina","","","",""
"90629497-8d33-4074-9e47-f9338714e620","3777087","F","Botany","1849983","Symplocos uniflora (Pohl) Benth.","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","","","A. Schinini & R. O. Vanni","","Argentina","","","Argentina","","","",""
